FID,id,bydelnavn,vejkode,hus_nr,hovedtavle_1,undertavle_1_1,undertavle_1_2,undertavle_1_3,hovedtavle_1_bagside,hovedtavle_2,undertavle_2_1,undertavle_2_2,undertavle_2_3,tekst_i_hovedtavle_1,tekst_i_hovedtavle_2,tekst_i_undertavler_1,tekst_i_undertavler_2,skilte_kode,status,placering,foto_id,ejer,sagsnr,bemaerkning,reg_dato,rettet_dato,udfort_dato,vts_nr,vms_id,ogc_fid,wkb_geometry
skilte_total.26697,33229,Indre By,8144,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Rød zone",,"E70+""P-betaling påkrævet, Rød zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-05-16T12:12:46.445,2024-02-14T12:41:11.614,,,,26697,POINT (12.565958865886575 55.68505920973301)
skilte_total.26698,989,Indre By,8144,,C61,"0,1",,,,,,,,,,,,"C61,1",Opstillet,Skilt på galge st.,,,,,2001-08-02T00:00:00,2024-02-12T14:59:39.773,,,,26698,POINT (12.569411187992566 55.683486872645965)
skilte_total.26699,1119,Indre By,8144,23,E19,209,,,,,,,,,,,,E19+209,Opstillet,Skilt på st. top,,,,negativ,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26699,POINT (12.566351245067176 55.68467452326705)
skilte_total.26700,1118,Indre By,8144,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på st. top,,,,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26700,POINT (12.566457375631103 55.684558715035784)
skilte_total.26701,1117,Indre By,8144,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på st. top,,,,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26701,POINT (12.56635313461172 55.684640905360126)
skilte_total.26702,1116,Indre By,8144,21,E19,501,,,,,,,,,,IKKE CYK.OG KNAL,,"E19+""IKKE CYK.OG KNAL""",Opstillet,Skilt på st. top,,,,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26702,POINT (12.56656206915347 55.684562189436505)
skilte_total.26703,2262,Indre By,8144,3,C61,"0,1",,,,,,,,,,,,"C61,1",Opstillet,Skilt på galge st.,,,,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26703,POINT (12.570167103254997 55.68305231748782)
skilte_total.26704,2263,Indre By,8144,26,C62,"U2,3-17",501,,,,,,,,,men: 9-17,,"U2,3-17+""men: 9-17""",Opstillet,Skilt på galge st.,,,2019-0033152,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,2019-03-19T00:00:00,,,26704,POINT (12.565393647073883 55.685363527572655)
skilte_total.26705,988,Indre By,8144,,C61,"0,1",,,,,,,,,,,,"C61,1",Permanent nedtaget,Skilt på galge st.,,,,,2001-08-02T00:00:00,2024-02-12T14:59:39.773,,,,26705,POINT (12.568869800082723 55.68355667544144)
skilte_total.26706,1112,Indre By,8144,,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på galge st.,,,2015-0078887,,2015-04-27T13:09:46.979,2024-02-12T14:59:39.773,2015-04-14T00:00:00,,,26706,POINT (12.567931874705307 55.68406223678245)
skilte_total.26707,1113,Indre By,8144,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på st. top,,,,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26707,POINT (12.567234082071765 55.68434335736187)
skilte_total.26708,1114,Indre By,8144,,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på signal st. top,,,,,2001-08-03T00:00:00,2024-02-12T14:59:39.773,,,,26708,POINT (12.567125907273672 55.684242174335736)
skilte_total.26709,24179,Indre By,8144,13,C61,"0,2-208  ""Retning frem, Af- og  pålæsning tilladt""",,,,,,,,,,,,"C61,2-208",Opstillet,Skilt på st. top,,Kommunalt,,,2015-12-01T09:31:53.573,2024-02-12T14:59:39.773,,,,26709,POINT (12.568055121723003 55.68388323251741)
skilte_total.26710,19092,Indre By,8144,34,"C22,1",,,,,,,,,,,,,"C22,1",Opstillet,Skilt på siden af st.,,Kommunalt,,,2013-07-08T13:38:40,2024-02-12T14:59:39.773,,,,26710,POINT (12.564986056418961 55.685560496151226)
skilte_total.26711,23307,Indre By,8144,,C62,"0,1",,,,,,,,,,,,"C62,1",Opstillet,Skilt på galge st.,,,2015-0078887,,2015-04-27T13:10:18.214,2024-02-12T14:59:39.773,2015-04-14T00:00:00,,,26711,POINT (12.568198181159596 55.68396331764773)
skilte_total.26712,20259,Indre By,8144,15,"E68,4",,,,,,,,,30km,,,,"E68,4,30km",Opstillet,Skilt på siden af st.,,Kommunalt,,,2014-02-17T11:28:06,2024-02-12T14:59:39.773,,,,26712,POINT (12.56707226207946 55.68427710578109)
skilte_total.26713,20258,Indre By,8144,33,"E69,4",,,,,,,,,30km,,,,"E69,4,30km",Opstillet,Skilt på siden af st.,,Kommunalt,,,2014-02-17T11:28:06,2024-02-12T14:59:39.773,,,,26713,POINT (12.564994887690972 55.685487143464805)
skilte_total.26714,23506,Indre By,8144,14,E33/E23(ny),501,,,,,,,,,,ZX 24 301,,"E33/E23(ny)+""ZX 24 301""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,,2015-0121188,,2015-07-01T10:16:36.28,2024-02-12T14:59:39.773,2015-06-12T00:00:00,,,26714,POINT (12.567079758154573 55.684426658241975)
skilte_total.26715,25535,Indre By,8144,,"E33,A8","501  ""Undertavle med tekst""",,,,,,,,,,50m,,"E33,A8+""50m""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-11-17T14:42:57.035,2024-02-12T14:59:39.773,,,,26715,POINT (12.569874160997744 55.68316778066133)
skilte_total.26716,25534,Indre By,8144,,"E33,A6","501  ""Undertavle med tekst""",,,,,,,,,,340m,,"E33,A6+""340m""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-11-17T14:42:57.035,2024-02-12T14:59:39.773,,,,26716,POINT (12.569195181680572 55.683431923991996)
skilte_total.26717,16894,Indre By,8144,,C61,"0,1",,,,,,,,,,,,"C61,1",Opstillet,Skilt på galge st.,,,2011-138370,,2001-08-02T00:00:00,2024-02-12T14:59:39.773,,,,26717,POINT (12.56895142270915 55.683663894378505)
skilte_total.26718,25533,Indre By,8144,,C61,"UC60,1  ""Undertavle med pil begge retninger""",,,,,,,,,,,,"C61+UC60,1",Opstillet,Skilt på galge st.,,,,,2016-11-17T14:45:18.443,2024-02-12T14:59:39.773,,,,26718,POINT (12.56939302490898 55.6833602303408)
skilte_total.26719,12153,Indre By,8144,,"C11,1",,,,,,,,,,,,,"C11,1",Opstillet,Skilt på st. top,,Kommunalt,,,2007-11-13T00:00:00,2024-02-12T14:59:39.773,,,,26719,POINT (12.568719697331927 55.683755771351066)
skilte_total.26720,11008,Indre By,8144,4   ,C61,"0,1",,,,,,,,,,,,"C61,1",Opstillet,Skilt på galge st.,,,,,2003-09-12T00:00:00,2024-02-12T14:59:39.773,,,,26720,POINT (12.570298069651555 55.68314790839098)
skilte_total.26721,13012,Indre By,8144,33,"C22,1",,,,"C11,2",,,,,,,,,"C22,1 / C11,2",Opstillet,Skilt på st. top,,Kommunalt,,,2007-06-11T00:00:00,2024-02-12T14:59:39.773,,,,26721,POINT (12.564903489951103 55.68554290812559)
skilte_total.26722,25532,Indre By,8144,,C61,"UC60,1  ""Undertavle med pil begge retninger""",,,,,,,,,,,,"C61+UC60,1",Opstillet,Skilt på galge st.,,,,,2016-11-17T14:45:18.443,2024-02-12T14:59:39.773,,,,26722,POINT (12.568745123423874 55.68361387806487)
skilte_total.26723,25531,Indre By,8144,,"E33,A6","501  ""Undertavle med tekst""",,,,,,,,,,410m,,"E33,A6+""410m""",Opstillet,Skilt på st. top,,Kommunalt,,,2016-11-17T14:42:57.035,2024-02-12T14:59:39.773,,,,26723,POINT (12.56817466415962 55.68383465893797)
skilte_total.26724,18014,Indre By,8144,,"E68,1",,,,"E69,1",,,,,,,,,"E68,1 / E69,1",Opstillet,Skilt på st. top,,Kommunalt,2012-54757,,2012-08-27T14:16:10,2024-02-12T14:59:39.773,,,,26724,POINT (12.569321658048263 55.683561371508475)
skilte_total.26725,10135,Indre By,8144,,"C22,1",204,,,,,,,,,,,,"C22,1+204",Permanent nedtaget,Skilt på st. top,,,,,2001-08-02T00:00:00,2024-02-12T14:59:39.773,,,,26725,POINT (12.569802546773525 55.683196282800715)
skilte_total.26726,25505,Indre By,8144,33,E33,"0-E33,2",501,,,,,,,,,"Kun køretøjer med ærinde til Liberias Konsulat, P-betaling påkrævet",,"E33,2+""Kun køretøjer med ærinde til Liberias Konsulat, P-betaling påkrævet""",Permanent nedtaget,Skilt på siden af st.,,Kommunalt,2017-0415828 / 2016-0294349,,2016-11-14T15:39:20.816,2024-02-12T14:59:39.773,,,,26726,POINT (12.565393215083345 55.68521623292259)
skilte_total.26727,26182,Indre By,8144,,C31,,,,,,,,,"2,5t",,,,"C31,2,5t",Opstillet,Skilt på galge st.,,,2017-0234504,,2017-06-19T10:42:11.518,2024-02-12T14:59:39.773,,,,26727,POINT (12.568621709686774 55.683536303456854)
skilte_total.26728,23914,Indre By,8144,13,E33/E23(ny),501,,,,,,,,,,CM 57 624,,"E33/E23(ny)+""CM 57 624""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2020-0868090,,2015-08-31T07:48:48.97,2024-02-12T14:59:39.773,2021-02-21T00:00:00,,,26728,POINT (12.567800570220825 55.68398122586461)
skilte_total.26729,26183,Indre By,8144,,C31,,,,,,,,,"2,5t",,,,"C31,2,5t",Opstillet,Skilt på galge st.,,,2017-0234504,,2017-06-19T10:42:11.518,2024-02-12T14:59:39.773,,,,26729,POINT (12.568957950930699 55.683404563527205)
skilte_total.26730,12766,Indre By,8144,13,A36,501,,,,,,,,,,2 bump,,"A36+""2 bump""",Opstillet,Skilt på st. top,,Kommunalt,,,2007-05-08T00:00:00,2024-02-12T14:59:39.773,,,,26730,POINT (12.567664058471902 55.68403231625197)
skilte_total.26731,12767,Indre By,8144,6,A36,501,,,,,,,,,,2 bump,,"A36+""2 bump""",Opstillet,Skilt på st. top,,Kommunalt,,,2007-05-08T00:00:00,2024-02-12T14:59:39.773,,,,26731,POINT (12.57007124635353 55.68323952590437)
skilte_total.26732,18015,Indre By,8144,,"E68,1",,,,"E69,1",,,,,,,,,"E68,1 / E69,1",Opstillet,Skilt på st. top,,Kommunalt,2012-54757,,2012-08-27T14:16:10,2024-02-12T14:59:39.773,,,,26732,POINT (12.569095108627021 55.68364781390745)
skilte_total.26733,18998,Indre By,8144,33,E33,"0-E33,2",501,,,,,,,P-betaling påkrævet,,Kun køretøjer med ærinde til Den Kroatiske Ambassade  2 vogne,,"E33,2+""Kun køretøjer med ærinde til Den Kroatiske Ambassade  2 vogne""",Opstillet,Skilt på siden af st.,,Kommunalt,2013-61290,,2013-06-12T15:22:33,2024-02-12T14:59:39.773,,,,26733,POINT (12.565254451373479 55.68528965773499)
skilte_total.26734,12050,Indre By,8144,23,C62,"0,2",,,,,,,,,,,,"C62,2",Opstillet,Skilt på galge st.,,Kommunalt,,,2007-11-13T00:00:00,2024-02-12T14:59:39.773,,,,26734,POINT (12.566145980707887 55.68479348884656)
skilte_total.26735,21974,Vanløse,8148,,C62,"U2,2-1",,,,,,,,,,,,"U2,2-1",Opstillet,Skilt på galge st.,,Kommunalt,2014-0146094,,2014-10-09T12:34:04,2024-02-12T14:59:39.773,2014-09-26T00:00:00,,,26735,POINT (12.513380682131219 55.69252696214546)
skilte_total.26736,14477,Vanløse,8148,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-02-13T00:00:00,2024-02-12T14:59:39.773,,,,26736,POINT (12.508251080405032 55.69105829659652)
skilte_total.26737,21975,Vanløse,8148,,C62,"U2,3-1",,,,,,,,,,,,"U2,3-1",Opstillet,Skilt på galge st.,,Kommunalt,2014-0146094,,2014-10-09T12:34:04,2024-02-12T14:59:39.773,2014-09-26T00:00:00,,,26737,POINT (12.512996377222187 55.69241881601996)
skilte_total.26738,14476,Vanløse,8148,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2008-02-13T00:00:00,2024-02-12T14:59:39.773,,,,26738,POINT (12.50691058911981 55.69059994878766)
skilte_total.26739,21092,Vanløse,8148,,E33/E23(ny),501,,,,,,,,,,ZZ 51 167 + 8-15,,"E33/E23(ny)+""ZZ 51 167 + 8-15""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2014-0115781,,2014-07-16T12:42:49,2024-02-12T14:59:39.773,2014-07-14T00:00:00,,,26739,POINT (12.510165339281764 55.69162836270252)
skilte_total.26740,34332,Vanløse,8148,,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4,""40km""",Opstillet,Skilt på st. top,,,,,2023-10-27T10:16:26.94,2024-02-12T14:59:39.773,,,,26740,POINT (12.513172491404145 55.692471844026564)
skilte_total.26741,32289,Amager Øst,8152,9,E33/E23(ny),501,,,,,,,,,,AC 31 991,,"E33/E23(ny)+""AC 31 991""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0174991,,2023-02-23T11:42:04.104,2024-02-12T14:59:39.773,2022-08-01T00:00:00,,,26741,POINT (12.622104495064367 55.661220223050655)
skilte_total.26742,24661,Indre By,8152,7,E70,501,,,,,,,,,,"3 timer, 8-22",,"E70+""3 timer, 8-22""",Opstillet,Skilt på siden af st.,,,2016-0005701,,2016-04-25T15:47:46.73,2024-02-12T14:59:39.773,,,,26742,POINT (12.6225460485804 55.660919751273276)
skilte_total.26743,16675,Amager Øst,8152,9,E33/E23(ny),501,,,,,,,,,,CM 51 388,,"E33/E23(ny)+""CM 51 388""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2019-0266655,,2015-08-05T16:04:02.953,2024-02-12T14:59:39.773,2019-10-22T00:00:00,,,26743,POINT (12.622617173980567 55.660809729492456)
skilte_total.26744,14326,Østerbro,8160,,E33/E23(ny),501,,,,,,,,,,AN 64 957,,"E33/E23(ny)+""AN 64 957""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2016-0226495,,2016-06-10T12:58:58.112,2024-02-12T14:59:39.773,,,,26744,POINT (12.569839657444737 55.709111385746894)
skilte_total.26745,17024,Østerbro,8160,14,C62,"UC60,3",,,,,,,,,,,,"C62+UC60,3",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26745,POINT (12.570016569686306 55.70922583005335)
skilte_total.26746,17016,Østerbro,8160,47,C61,"UC60,1 ",,,,,,,,,,,,"C61+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26746,POINT (12.5690469802699 55.712137458714274)
skilte_total.26747,17008,Østerbro,8160,70,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26747,POINT (12.568892392442608 55.71360389988965)
skilte_total.26748,17007,Østerbro,8160,,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26748,POINT (12.568509015049887 55.71402908719779)
skilte_total.26749,10994,Østerbro,8160,1,307,,,,308,,,,,,,,,307 / 308,Permanent nedtaget,Skilt på siden af st.,,Kommunalt,,Små tavler,2006-02-17T00:00:00,2024-02-12T14:59:39.773,,,,26749,POINT (12.570129241316103 55.70802541209419)
skilte_total.26750,17014,Østerbro,8160,53,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26750,POINT (12.568914747212704 55.71262094697828)
skilte_total.26751,20493,Østerbro,8160,72,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4",Opstillet,Skilt på siden af st.,,,,,2007-10-10T00:00:00,2024-02-12T14:59:39.773,,,,26751,POINT (12.568547672014391 55.7138883894817)
skilte_total.26752,17019,Østerbro,8160,31,C62,"UC60,1 ",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26752,POINT (12.569351018678132 55.71104965607699)
skilte_total.26753,17013,Østerbro,8160,55,E17,,,,,,,,,,,,,E17,Opstillet,Skilt på st. top,,,,INDVENDIGT BELYST,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26753,POINT (12.56884017313192 55.712882259225026)
skilte_total.26754,17022,Østerbro,8160,21,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26754,POINT (12.569638248497181 55.70990907715172)
skilte_total.26755,12400,Østerbro,8160,72,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4",Opstillet,Skilt på siden af st.,,,,,2007-10-10T00:00:00,2024-02-12T14:59:39.773,,,,26755,POINT (12.56879272303027 55.713934512835195)
skilte_total.26756,17021,Østerbro,8160,28,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26756,POINT (12.569734979716914 55.71034360426409)
skilte_total.26757,17012,Østerbro,8160,41,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2011-11-08T14:41:46,2024-02-12T14:59:39.773,,,,26757,POINT (12.569185075943821 55.71171019240592)
skilte_total.26758,17011,Østerbro,8160,60,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26758,POINT (12.569003877379753 55.71303434024974)
skilte_total.26759,17020,Østerbro,8160,23,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26759,POINT (12.569501067389318 55.710438076657354)
skilte_total.26760,17010,Østerbro,8160,70,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26760,POINT (12.568693440728035 55.71342493711491)
skilte_total.26761,17017,Østerbro,8160,40,C61,"UC60,1",,,,,,,,,,,,"C61+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26761,POINT (12.56939416582119 55.711620349915954)
skilte_total.26762,17015,Østerbro,8160,53,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-08T14:10:11,2024-02-12T14:59:39.773,,,,26762,POINT (12.569207272845313 55.7123046212625)
skilte_total.26763,17009,Østerbro,8160,,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-08T00:00:00,2024-02-12T14:59:39.773,,,,26763,POINT (12.568671240840795 55.71351822379382)
skilte_total.26764,17018,Østerbro,8160,38,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26764,POINT (12.569525904331991 55.711122258399556)
skilte_total.26765,17023,Østerbro,8160,15,C62,"UC60,3",,,,,,,,,,,,"C62+UC60,3",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26765,POINT (12.56978270651212 55.70936104534655)
skilte_total.26766,10995,Østerbro,8160,2,E70,501,,,,,,,,,,"P-betalingszone, Se tekst på P-automat",,"E70+""P-betalingszone, Se tekst på P-automat""",Permanent nedtaget,Skilt på siden af st.,,Kommunalt,,Små tavler,2006-02-17T00:00:00,2024-02-12T14:59:39.773,,,,26766,POINT (12.570330173734035 55.70802025115692)
skilte_total.26767,17026,Østerbro,8160,4,C62,"UC60,1",,,,,,,,,,,,"C62+UC60,1",Opstillet,Skilt på galge st.,,,,,2011-11-09T08:21:16,2024-02-12T14:59:39.773,,,,26767,POINT (12.570245858879543 55.708366955591764)
skilte_total.26768,34590,Østerbro,8160,,UC60.5 Zone,501,,,,,,,,,,CZ 83 057,,"UC60.5 Zone+""CZ 83 057""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2023-0263743,,2023-11-29T14:06:42.215,2024-02-12T14:59:39.773,2023-09-29T14:05:58.969,,,26768,POINT (12.5698532158459 55.7090659973388)
skilte_total.26769,34117,Østerbro,8160,2,E70,501,,,,,,,,,,"P-betaling påkrævet, Gul zone",,"E70+""P-betaling påkrævet, Gul zone""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2023-09-28T08:09:35.838,2024-02-12T14:59:39.773,,,,26769,POINT (12.570019251049553 55.70839666246246)
skilte_total.26770,3718,Østerbro,8160,2,SO,,,,,,,,,,,,,SO,Permanent nedtaget,Stoppestedsskilt,,,,Servicebus,2001-08-08T00:00:00,2024-02-12T14:59:39.773,,,,26770,POINT (12.570275042707644 55.70824855102708)
skilte_total.26771,3725,Østerbro,8160,,"C23,1",501,"U6,3",,,,,,,,,"3,5t",,"C23,1+""3,5t""+U6,3",Opstillet,Skilt på st. top,,,,,2001-08-08T00:00:00,2024-02-12T14:59:39.773,,,,26771,POINT (12.568701351615648 55.71410844230987)
skilte_total.26772,3724,Østerbro,8160,,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-08T00:00:00,2024-02-12T14:59:39.773,,,,26772,POINT (12.568853341457107 55.71385742579901)
skilte_total.26773,3721,Østerbro,8160,42,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-08T00:00:00,2024-02-12T14:59:39.773,,,,26773,POINT (12.569299366603337 55.71213100317982)
skilte_total.26774,3719,Østerbro,8160,3,C61,"U12,2-6",,,,,,,,,,,,"U12,2-6",Permanent nedtaget,Skilt på galge st.,,,,,2001-08-08T00:00:00,2024-02-12T14:59:39.773,,,,26774,POINT (12.570071208847576 55.7082640258482)
skilte_total.26775,4218,Østerbro,8160,7,E33/E23(ny),501,,,,,,,,,,GW 58 238,,"E33/E23(ny)+""GW 58 238""",Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2018-0227549,,2001-08-08T00:00:00,2024-02-12T14:59:39.773,2018-10-19T00:00:00,,,26775,POINT (12.569961943683197 55.708641435672085)
skilte_total.26776,18886,Østerbro,8164,13,E33,500,,,,,,,,(BUS),,,,"E33,(BUS)+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP10102202.jpg,Kommunalt,2021-0408360,,2013-06-04T11:04:57,2024-02-14T12:41:11.614,2022-04-28T14:28:47.743,,,26776,POINT (12.563436899188325 55.712329650014354)
skilte_total.26777,34016,Østerbro,8164,,E70,501,500,,,,,,,,,"P-betaling påkrævet, Gul zone",,"E70+""P-betaling påkrævet, Gul zone""+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP20122201.jpg,Kommunalt,,,2023-08-18T12:06:58.179,2024-02-14T12:41:11.614,,,,26777,POINT (12.563779678948851 55.71253510231079)
skilte_total.26778,18887,Østerbro,8164,13,E33,500,,,,,,,,(BUS),,,,"E33,(BUS)+foto",Opstillet,Skilt på siden af st.,https://kbhkort.kk.dk/media/images/skilte/foto/TP10102201.jpg,Kommunalt,2013-92492021-0408360,,2013-06-04T11:04:57,2024-02-14T12:41:11.614,2022-04-28T14:26:32.082,,,26778,POINT (12.563275587787901 55.71229734200844)
skilte_total.26779,16967,Østerbro,8164,,E23,,,,,,,,,,,,,E23,Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2011-136315,,2011-10-25T12:42:06,2024-02-12T14:59:39.773,,,,26779,POINT (12.564199899132996 55.712598394900574)
skilte_total.26780,17833,Østerbro,8164,13,E23,,,,,,,,,,,,,E23,Permanent nedtaget,Skilt i bøjle ( 2 st. ),,Kommunalt,2011-174023,,2012-07-23T14:04:08,2024-02-12T14:59:39.773,,,,26780,POINT (12.563293813058799 55.71240430727815)
skilte_total.26781,33261,Østerbro,8164,,E33,501,,,,,,,,,,1 plads Delebil Kun køretøjer med delebilslicens,,"E33+""1 plads Delebil Kun køretøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0264865,,2023-05-22T09:41:10.282,2024-02-12T14:59:39.773,2022-12-01T00:00:00,,,26781,POINT (12.56385973936333 55.712424502174514)
skilte_total.26782,33262,Østerbro,8164,,E33,501,,,,,,,,,,1 plads Delebil Kun køretøjer med delebilslicens,,"E33+""1 plads Delebil Kun køretøjer med delebilslicens""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2022-0264865,,2023-05-22T09:41:10.283,2024-02-12T14:59:39.773,2022-12-01T00:00:00,,,26782,POINT (12.563824418095669 55.71241502970289)
skilte_total.26826,8421,Amager Øst,8176,,SO,,,,,,,,,,,,,SO,Opstillet,Stoppestedsskilt,,,,,2001-08-14T00:00:00,2024-02-12T14:59:39.773,,,,26826,POINT (12.612268933166044 55.66661915877179)
skilte_total.26783,30763,Østerbro,8164,,E33,501,500,,,,,,,P-betaling påkrævet,,2 pladser Reserveret til erhvervskøretøjer på gule nummerplader,,"E33,P-betaling påkrævet+""2 pladser Reserveret til erhvervskøretøjer på gule nummerplader""+foto",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2020-0163699,,2022-02-09T14:06:53.499,2024-02-12T14:59:39.773,2021-05-19T00:00:00,,,26783,POINT (12.565854080440417 55.71285560792044)
skilte_total.26784,28504,Østerbro,8164,,C43,,,,,,,,,12m,,,,"C43,12m",Opstillet,Skilt på galge st.,,,,,2019-07-16T08:30:22.919,2024-02-12T14:59:39.773,,,,26784,POINT (12.562115116929299 55.712062227063484)
skilte_total.26785,26774,Østerbro,8164,44,E33/E23(ny),501,,,,,,,,,,CL 53 517,,"E33/E23(ny)+""CL 53 517""",Opstillet,Skilt i bøjle ( 2 st. ),,Kommunalt,2020-0151286,,2017-12-12T14:56:22.276,2024-02-12T14:59:39.773,2020-08-14T00:00:00,,,26785,POINT (12.564270017417993 55.71261473723504)
skilte_total.26786,30975,Vanløse,8168,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2022-05-27T13:31:25.558,2024-02-12T14:59:39.773,,,,26786,POINT (12.48346873741548 55.68802552938703)
skilte_total.26787,34268,Vanløse,8168,,"E68,4",,,,"E69,4",,,,,40km,,,,"E68,4,40km / E69,4,""40km""",Opstillet,Skilt på st. top,,,,,2023-10-27T10:16:26.94,2024-02-12T14:59:39.773,,,,26787,POINT (12.483289091334923 55.687921956509236)
skilte_total.26788,30973,Vanløse,8168,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2022-05-27T13:27:05.59,2024-02-12T14:59:39.773,,,,26788,POINT (12.485753922202846 55.68728193770186)
skilte_total.26789,30974,Vanløse,8168,,E53,,,,E54,,,,,30km,,,,"E53,30km / E54,""30km""",Opstillet,Skilt på siden af st.,,Kommunalt,,,2022-05-27T13:27:05.59,2024-02-12T14:59:39.773,,,,26789,POINT (12.48561425027948 55.687270758713794)
