FID,omraade,adresse,matr_nr,ansoegt,kval_ansoeg,byfornyelse_vedtaget_i_br,link,wkb_geometry
byfornyelse_kk.2313,2009,"Ørnevej 13, 2400 København NV",104,,,2009-10-29T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Ørnevej_13.pdf,"MULTIPOLYGON (((12.535642260940197 55.699547462021926, 12.535702210917202 55.69962414100094, 12.535660327469035 55.69963460970666, 12.535609415319806 55.69957160722913, 12.535598838150035 55.699558514578065, 12.535642260940197 55.699547462021926)))"
byfornyelse_kk.2314,2009,"Ørnevej 13, 2400 København NV",104,,,2009-11-02T00:00:00,,"MULTIPOLYGON (((12.53577317765029 55.69948272492172, 12.535786961880332 55.69949959151393, 12.535808251528408 55.69950437278627, 12.53584094371443 55.69949614714474, 12.535902371867483 55.69957332291788, 12.535702768388262 55.69962502409508, 12.535702210917202 55.69962414100094, 12.535642260940197 55.699547462021926, 12.53564170347167 55.69954657892749, 12.535648862549785 55.69954475406927, 12.535730104589963 55.69952406926257, 12.53573730051758 55.6995120827866, 12.535729254597118 55.699502334002176, 12.535723731848709 55.69949583938992, 12.53577317765029 55.69948272492172)))"
byfornyelse_kk.2315,2009,"Ørnevej 13, 2400 København NV",104,,,2009-11-02T00:00:00,,"MULTIPOLYGON (((12.535642260940197 55.699547462021926, 12.535702210917202 55.69962414100094, 12.535660327469035 55.69963460970666, 12.535609415319806 55.69957160722913, 12.535598838150035 55.699558514578065, 12.535642260940197 55.699547462021926)))"
byfornyelse_kk.2316,2016_Ordinær,"Jagtvej 14, 2200 København N",3307,,,2016-08-25T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2016-06.pdf,"MULTIPOLYGON (((12.54354973553176 55.68906660813848, 12.543636880672244 55.68914303702306, 12.54330399816496 55.68926559059669, 12.543268042313096 55.68926051509446, 12.543135620475281 55.689142863429254, 12.543269405163132 55.68909448942489, 12.543317478747248 55.689136710095624, 12.543311658938013 55.68914802791855, 12.543361524294786 55.68915378052585, 12.543401702134846 55.68913868258048, 12.543387323224554 55.68912579035157, 12.543452782517736 55.68910159967532, 12.543431826655157 55.68908287306023, 12.543462787363712 55.689071458241955, 12.543485623995583 55.68908986075935, 12.54354973553176 55.68906660813848)))"
byfornyelse_kk.2317,2003,"Carlsgade 1, 2300 København S",21e,,,2003-11-26T00:00:00,,"MULTIPOLYGON (((12.61437873383734 55.66679040896655, 12.614234066540787 55.66676050460453, 12.614180798439701 55.66683320130584, 12.614328279013781 55.66686428166627, 12.61433079555258 55.66686052077511, 12.614349446724502 55.66686437695659, 12.614352495746736 55.66686293827286, 12.614362335141237 55.66686957198712, 12.614353273432885 55.66688170851745, 12.61434599313516 55.666880394524256, 12.614300725879517 55.666941525541716, 12.614308515264781 55.66694318420695, 12.614431317514805 55.666968877481594, 12.614451807064844 55.66694093786882, 12.614476810873894 55.66690675063269, 12.614527244680723 55.66683782406024, 12.61451531949223 55.666818932884894, 12.614446216800358 55.66680451498252, 12.61437873383734 55.66679040896655)))"
byfornyelse_kk.2318,2001,"Reverdilsgade 3, 1701 København V",174,,,2001-11-16T00:00:00,,"MULTIPOLYGON (((12.563582096975658 55.6716831651744, 12.563670807239207 55.67171385630412, 12.563678019737102 55.671707442352115, 12.563713629917862 55.67171935544946, 12.563706649563036 55.67172657191475, 12.563769991875716 55.671747749706654, 12.563773979906228 55.671749611976445, 12.563782284292413 55.67176393725211, 12.563766712239858 55.671778147273265, 12.56375539930389 55.67178845695535, 12.563762016101771 55.671791231910866, 12.563720218224388 55.67183021221716, 12.56350398883461 55.67175674002614, 12.563582096975658 55.6716831651744)))"
byfornyelse_kk.2319,2003,"Prags Boulevard 66, 2300 København S",1331,,,2003-11-26T00:00:00,,"MULTIPOLYGON (((12.615548388601882 55.66747833270786, 12.615531151389439 55.66750186045737, 12.615540335849397 55.66751345897094, 12.615564271545937 55.66751940711318, 12.615550218544229 55.66753951393497, 12.615525272924177 55.66753296613721, 12.615504652612499 55.667537081118454, 12.615472581442603 55.66758604395562, 12.615481372709773 55.66759855326438, 12.615506060360898 55.66760402964512, 12.615491632028743 55.66762351809136, 12.6154659924024 55.66761806978214, 12.615445137502938 55.66762309086589, 12.615396042634876 55.66768928074945, 12.615388726296365 55.667691025141814, 12.61538541234213 55.66768959423919, 12.615379759908823 55.66769902264042, 12.61538516408407 55.66770758546341, 12.615416957060553 55.66771420111821, 12.615423302080703 55.66770538172708, 12.615428197110804 55.6677032591408, 12.615444101877877 55.66770665663903, 12.615458446108581 55.66768797995528, 12.61549285216559 55.66769532780421, 12.615480453275953 55.66771439671983, 12.615538753788098 55.66772724433071, 12.615478047801288 55.66780897307292, 12.61543016643402 55.66779869559074, 12.61542857017042 55.66780036121663, 12.61538068882593 55.66779008371479, 12.61538195948982 55.667788337772, 12.615238966810203 55.667757665789296, 12.615226468430064 55.66775497708957, 12.615224681764753 55.66775458017874, 12.615223135162157 55.667756783854465, 12.61521471093184 55.66775514396519, 12.615210765091671 55.66775031475009, 12.615216210625283 55.66774898521447, 12.615207051035988 55.66773765570263, 12.615202089765534 55.66773906087709, 12.615198302589913 55.66773422698285, 12.615202373977562 55.6677283520746, 12.615203201775667 55.667726978871286, 12.615204504177719 55.6677273001432, 12.61524140322846 55.66767720590009, 12.615239140583402 55.667676823025694, 12.6152593870808 55.66764969971948, 12.615261064749129 55.66765063936105, 12.615307877854299 55.66758730432738, 12.615305013683768 55.667587298871034, 12.615325260091463 55.6675601755549, 12.61532710469619 55.66756120019213, 12.615370381555563 55.667502645228566, 12.615367317339565 55.667502196075574, 12.615387663001973 55.667476148854675, 12.615389758698145 55.66747644673005, 12.61541210342993 55.66744620425353, 12.615548388601882 55.66747833270786)))"
byfornyelse_kk.2320,1994,"Ingerslevsgade 142, 1705 København V",1458,,,1994-12-29T00:00:00,,"MULTIPOLYGON (((12.549698488338318 55.66423478564756, 12.550150930327975 55.66430009244169, 12.550107754097041 55.66439764406025, 12.549996739250691 55.66438206604408, 12.5499953964952 55.664384802441944, 12.54996194025475 55.66438073585777, 12.54996291692783 55.66437747055756, 12.549836878698011 55.66435936015413, 12.549839039487805 55.664353363052534, 12.549779726470769 55.66434482991448, 12.54977574268558 55.66435528574214, 12.549752557624108 55.66436099242511, 12.549735052839914 55.664355654653235, 12.549704884264903 55.66438611092499, 12.54973595600205 55.66439546181856, 12.549698183046228 55.664435040071446, 12.549702954837208 55.66443679016855, 12.549686497346702 55.664453541694314, 12.549681408235584 55.664451800784285, 12.549643895601681 55.664490742060806, 12.549566492831861 55.664466907158626, 12.549566964932131 55.6644650951461, 12.549488903240816 55.66444100952268, 12.549576301294184 55.664350450167554, 12.549554374589476 55.66434371180736, 12.54964826563984 55.66424756936977, 12.549698488338318 55.66423478564756)))"
byfornyelse_kk.2321,1991,"Nørre Allé 23, 2200 København N",2919,,,1991-12-04T00:00:00,,"MULTIPOLYGON (((12.560953126068645 55.69331599174416, 12.560987192136126 55.6933282204857, 12.561015513492466 55.69358168437616, 12.560856025825029 55.693587214200434, 12.560842116384602 55.69346236321514, 12.56085288859508 55.69346178070424, 12.56085214514524 55.69345011303749, 12.56085995700969 55.69344673912196, 12.560852073897195 55.693440583869844, 12.560835113180094 55.69343963762751, 12.560833770276348 55.69344237413673, 12.560705815501338 55.69347252476973, 12.560646273355712 55.69348648217966, 12.560594840575904 55.69349858561922, 12.560519714618836 55.69351623241437, 12.560512296708577 55.69351518892236, 12.560501383461114 55.69352296888225, 12.560503656717117 55.693530455941335, 12.560512140812728 55.69352922054862, 12.560527878048484 55.69353946383832, 12.56053653652008 55.693534896441065, 12.560655154046795 55.69361031024816, 12.560536092082751 55.69366996514391, 12.56026536369164 55.69349745031877, 12.560276025648296 55.693474661485816, 12.560683156126341 55.69337921903403, 12.560682447577756 55.693378430349135, 12.560686343492975 55.693377507984856, 12.560687060202754 55.693378386350105, 12.56070716671359 55.69337366640772, 12.560706625100396 55.69337296279368, 12.560710846724835 55.69337212088971, 12.560711070788914 55.693372833723046, 12.560876286757315 55.6933340481824, 12.56087559452884 55.69333343885939, 12.5608807361453 55.693332210568926, 12.560881277761 55.69333291418215, 12.560900280964901 55.69332831615828, 12.560899914446518 55.69332778729594, 12.560904913610297 55.693326742975124, 12.56090544706473 55.69332735690787, 12.560953126068645 55.69331599174416)))"
byfornyelse_kk.2322,1995,"Scandiagade 66, 2450 København SV",304,,,1995-01-13T00:00:00,,"MULTIPOLYGON (((12.537524458989328 55.6495213756651, 12.537597770798277 55.64959191267031, 12.537676931407828 55.64956517057641, 12.537875202410662 55.649755197048044, 12.537872745735676 55.649756167125126, 12.537905754107925 55.649787134888626, 12.537778896595437 55.649829820329764, 12.537746339804956 55.64979856974878, 12.537744960957712 55.64979914904694, 12.537550470994583 55.649612250255906, 12.537070730341881 55.64977265953272, 12.537069213889751 55.64977171420707, 12.536872719657431 55.64983744871677, 12.536792389693455 55.649766664213814, 12.53699383757261 55.64969943813259, 12.53699298790746 55.6496988332326, 12.537524458989328 55.6495213756651)))"
byfornyelse_kk.2324,1985,"Wesselsgade 10, 2200 København N",6070,,,1985-10-15T00:00:00,,"MULTIPOLYGON (((12.560134403513256 55.68593767574111, 12.560248833155928 55.68603730906315, 12.560114679023787 55.68609353565026, 12.560111760756111 55.686094699378295, 12.559998731758393 55.68599646394875, 12.560134403513256 55.68593767574111)))"
byfornyelse_kk.2325,2016_Ordinær,"Nørre Farimagsgade 19, 1364 København K",210,,,2016-08-25T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2016-07.pdf,"MULTIPOLYGON (((12.56504445988831 55.68199214962607, 12.56509304091358 55.68199784072022, 12.565230761812485 55.68216971545214, 12.565088388638058 55.682207124261595, 12.565021899798866 55.68212363558052, 12.565046765423187 55.68211706802894, 12.565035926737961 55.68210290640904, 12.565007162107296 55.682096369428706, 12.564999274394689 55.682109367038905, 12.564867393262944 55.68215887918755, 12.564784401488076 55.682089897286644, 12.56504445988831 55.68199214962607)))"
byfornyelse_kk.2326,2001,"Gravervænget 19, 2400 København NV",1057,,,2001-05-03T00:00:00,,"MULTIPOLYGON (((12.526323555403733 55.71127965054501, 12.526479570812244 55.711298364158466, 12.526400338932692 55.711509426519235, 12.526411187905067 55.71151846592072, 12.526914418639196 55.711565591837264, 12.526931757301004 55.7115600580683, 12.52704775059816 55.71136106614925, 12.5271987061491 55.71138900584266, 12.52704630125663 55.711650457363994, 12.527001218162228 55.71166622997874, 12.526243807058721 55.711594490617806, 12.526213694446525 55.71156964021069, 12.526323555403733 55.71127965054501)))"
byfornyelse_kk.2327,2017_Ordinær,"Mølle Allé 21, 2500 Valby",11dd,,,,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/2017-07.pdf,"MULTIPOLYGON (((12.516468231438607 55.66507220773707, 12.516563356838867 55.66521748104161, 12.516565956620271 55.66522163252457, 12.516565911125127 55.665235301063326, 12.516560612067126 55.665241837093085, 12.516509972540371 55.66530326355388, 12.516507247694014 55.66530657868572, 12.516489574831459 55.66531526794356, 12.516479882307266 55.66531716443596, 12.516478169158898 55.66531757323701, 12.515862021619538 55.66544116523245, 12.515708726077866 55.665496723415025, 12.515606287737098 55.66540641801865, 12.515648252060842 55.665390108795116, 12.51567254094686 55.665380690447535, 12.515702674096582 55.665369036437895, 12.515731441842778 55.665393567799555, 12.515772249445904 55.66537855052656, 12.515802624271785 55.66538199544669, 12.51580650096384 55.665361383431424, 12.51587196085058 55.66534808690521, 12.515895023129227 55.66535335999398, 12.515949219825954 55.66534218474528, 12.51594437796502 55.6653343210768, 12.515946672820261 55.66532975946564, 12.51603915560406 55.6653109223369, 12.51606789979928 55.665305062691836, 12.51613288349256 55.665291779679976, 12.516130267650366 55.6652874488171, 12.516168045519903 55.66527944183092, 12.516171185675693 55.66528429715182, 12.516356500250188 55.665246972131236, 12.51638724851559 55.66520850533626, 12.516341331450727 55.665138249162126, 12.516332483576837 55.66512474578108, 12.516340326051264 55.66512173345333, 12.516468231438607 55.66507220773707)))"
byfornyelse_kk.2328,2016_Ordinær,"Mølle Allé 21, 2500 Valby",11dd,,,,,"MULTIPOLYGON (((12.516468231438607 55.66507220773707, 12.516563356838867 55.66521748104161, 12.516565956620271 55.66522163252457, 12.516565911125127 55.665235301063326, 12.516560612067126 55.665241837093085, 12.516509972540371 55.66530326355388, 12.516507247694014 55.66530657868572, 12.516489574831459 55.66531526794356, 12.516479882307266 55.66531716443596, 12.516478169158898 55.66531757323701, 12.515862021619538 55.66544116523245, 12.515708726077866 55.665496723415025, 12.515606287737098 55.66540641801865, 12.515648252060842 55.665390108795116, 12.51567254094686 55.665380690447535, 12.515702674096582 55.665369036437895, 12.515731441842778 55.665393567799555, 12.515772249445904 55.66537855052656, 12.515802624271785 55.66538199544669, 12.51580650096384 55.665361383431424, 12.51587196085058 55.66534808690521, 12.515895023129227 55.66535335999398, 12.515949219825954 55.66534218474528, 12.51594437796502 55.6653343210768, 12.515946672820261 55.66532975946564, 12.51603915560406 55.6653109223369, 12.51606789979928 55.665305062691836, 12.51613288349256 55.665291779679976, 12.516130267650366 55.6652874488171, 12.516168045519903 55.66527944183092, 12.516171185675693 55.66528429715182, 12.516356500250188 55.665246972131236, 12.51638724851559 55.66520850533626, 12.516341331450727 55.665138249162126, 12.516332483576837 55.66512474578108, 12.516340326051264 55.66512173345333, 12.516468231438607 55.66507220773707)))"
byfornyelse_kk.2337,1998,"Absalonsgade 21B, 1658 København V",303,,,1998-04-02T00:00:00,,"MULTIPOLYGON (((12.554994889926197 55.67030962211329, 12.555135475524002 55.67033701678145, 12.555122086121932 55.67035952468812, 12.555135936790332 55.67037189133021, 12.555231106468344 55.670389722785075, 12.555192646972941 55.670451532193546, 12.555099023279638 55.67043320629274, 12.555074895519073 55.670437322758865, 12.555072344601594 55.67044252201249, 12.555066705729066 55.670454015099324, 12.55506362591499 55.670460398613734, 12.554922136666953 55.670433569562285, 12.554994889926197 55.67030962211329)))"
byfornyelse_kk.2329,2015_Ordinær,"Mølle Allé 21, 2500 Valby",11dd,,,,,"MULTIPOLYGON (((12.516468231438607 55.66507220773707, 12.516563356838867 55.66521748104161, 12.516565956620271 55.66522163252457, 12.516565911125127 55.665235301063326, 12.516560612067126 55.665241837093085, 12.516509972540371 55.66530326355388, 12.516507247694014 55.66530657868572, 12.516489574831459 55.66531526794356, 12.516479882307266 55.66531716443596, 12.516478169158898 55.66531757323701, 12.515862021619538 55.66544116523245, 12.515708726077866 55.665496723415025, 12.515606287737098 55.66540641801865, 12.515648252060842 55.665390108795116, 12.51567254094686 55.665380690447535, 12.515702674096582 55.665369036437895, 12.515731441842778 55.665393567799555, 12.515772249445904 55.66537855052656, 12.515802624271785 55.66538199544669, 12.51580650096384 55.665361383431424, 12.51587196085058 55.66534808690521, 12.515895023129227 55.66535335999398, 12.515949219825954 55.66534218474528, 12.51594437796502 55.6653343210768, 12.515946672820261 55.66532975946564, 12.51603915560406 55.6653109223369, 12.51606789979928 55.665305062691836, 12.51613288349256 55.665291779679976, 12.516130267650366 55.6652874488171, 12.516168045519903 55.66527944183092, 12.516171185675693 55.66528429715182, 12.516356500250188 55.665246972131236, 12.51638724851559 55.66520850533626, 12.516341331450727 55.665138249162126, 12.516332483576837 55.66512474578108, 12.516340326051264 55.66512173345333, 12.516468231438607 55.66507220773707)))"
byfornyelse_kk.2330,2012_Skt Kjelds Kvarter,"Vejrøgade 1, 2100 København Ø",4408,,,2011-10-13T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Vennemindevej_1-13_Vejrøgade_1_Langøgade_2-14_Jagtvej_193-195.pdf,"MULTIPOLYGON (((12.569688908222373 55.70886882742413, 12.56985614260122 55.70888293338954, 12.569781055187287 55.709171685586035, 12.569743513860029 55.70918437741243, 12.569279560892435 55.709084581665024, 12.569335695707638 55.709001662917295, 12.569339619242305 55.708995794034976, 12.56942621093808 55.70901449496834, 12.569429065112974 55.709012613568454, 12.569433014771128 55.70901052045737, 12.569437465496149 55.709008682518636, 12.569442099615104 55.70900710899582, 12.569447075964531 55.709005795267096, 12.569452235708033 55.709004745954246, 12.569457587031689 55.70900405073652, 12.569462971099183 55.709003714235735, 12.569468538561093 55.70900364215078, 12.569473979930653 55.70900393340455, 12.56947928702197 55.70900449831784, 12.569484468021209 55.70900542656992, 12.569489514742438 55.70900662848149, 12.569494268349285 55.709008108674475, 12.569498887678291 55.709009862527026, 12.569502896220092 55.70901190390479, 12.569506603461564 55.70901413388479, 12.56951001758882 55.70901664214633, 12.569512804556616 55.709019258574635, 12.569515131387497 55.70902206822714, 12.569516831058731 55.70902498604653, 12.569518062406743 55.709028007410865, 12.569518817245283 55.70903104264092, 12.569518944923828 55.70903418603789, 12.569602795631358 55.709052517020204, 12.56959415933642 55.70906607611818, 12.56962114020477 55.70907203480817, 12.569637736194185 55.70907065270001, 12.569657168473444 55.70905498109018, 12.569642902726866 55.70904874232254, 12.569662222646974 55.70897426793807, 12.5696568091337 55.708972537202115, 12.569652507474919 55.70897077411139, 12.569648498929821 55.70896873273853, 12.569644791684853 55.70896650276286, 12.569641536389886 55.708963989883074, 12.569638908253951 55.70896136883566, 12.569636581418074 55.708958559185554, 12.56963488174107 55.708955641367886, 12.569633809222818 55.70895261538273, 12.569633213213356 55.7089495755314, 12.569633093712579 55.70894652181392, 12.569633768392737 55.70894344498618, 12.569634768931513 55.70894044859364, 12.569636413001158 55.708937523392144, 12.56963870878792 55.70893475906095, 12.569641330433026 55.70893207516488, 12.569644611981472 55.708929641818344, 12.569648219388146 55.70892728890686, 12.569652177212262 55.708925285468226, 12.569656627917116 55.7089234475218, 12.569661262016945 55.70892187399093, 12.569666246534357 55.70892064993283, 12.56967141444691 55.70891969029026, 12.569676615105088 55.70891908936455, 12.569688908222373 55.70886882742413)))"
byfornyelse_kk.2331,2017_Ordinær,"Rothesgade 4, 2100 København Ø",3643,,,,,"MULTIPOLYGON (((12.578809228626739 55.70325935794581, 12.578931093031606 55.70327207741304, 12.578935494398504 55.70325927056964, 12.578972472376982 55.703263137111804, 12.578969642725582 55.70327571826136, 12.579092134267155 55.703288329353484, 12.579063444089238 55.703380253320994, 12.578867998229924 55.70336041936085, 12.578867702322057 55.70336240618795, 12.57877686580882 55.70335291759585, 12.5787773533556 55.703351284849205, 12.57872029406833 55.7033454864406, 12.578734498619902 55.70329885422044, 12.57875366902391 55.70329083171701, 12.578798425884557 55.703296179792375, 12.578809228626739 55.70325935794581)))"
byfornyelse_kk.2332,2009,"Brysselgade 4, 2300 København S",25i,,,2009-11-02T00:00:00,http://kkkortdata.spatialsuite.dk/byfornyelse/Bygningsfornyelse/Brysselgade_4.pdf,"MULTIPOLYGON (((12.603952651627697 55.661893818652366, 12.604128826056352 55.66196390150645, 12.604133203839606 55.661961344980334, 12.60413584933917 55.66196243615045, 12.604054438889605 55.66202849239367, 12.603873890263198 55.661957548914145, 12.603952651627697 55.661893818652366)))"
byfornyelse_kk.2333,2006,"Ægirsgade 3, 2200 København N",3205,,,2006-12-21T00:00:00,,"MULTIPOLYGON (((12.544411636464828 55.697777561800656, 12.544578392095922 55.697936391216814, 12.544440365650537 55.697982191241955, 12.54442330045392 55.697966049801046, 12.544375971824957 55.69796382081793, 12.544354363586283 55.69794322489867, 12.544373932955422 55.697918471805025, 12.544342530296591 55.69788817816415, 12.544294383411824 55.697885703046246, 12.54427346731736 55.697865716529996, 12.544292035178595 55.69784045288947, 12.544273936084682 55.69782344213881, 12.544276871949181 55.6978224581352, 12.544411636464828 55.697777561800656)))"
byfornyelse_kk.2515,1990,"Sokkelundsvej 32, 2400 København NV",1086,,,1990-03-13T00:00:00,,"MULTIPOLYGON (((12.517233973501149 55.70842150575135, 12.517333731912785 55.709387216725574, 12.51719737914952 55.70939220512619, 12.517178015946817 55.70939294011358, 12.517078522579782 55.70842659206369, 12.517085511676665 55.70842639168492, 12.517233973501149 55.70842150575135)))"
byfornyelse_kk.2334,1995,"Halmtorvet 14, 1700 København V",70æ,,,1995-11-30T00:00:00,,"MULTIPOLYGON (((12.560357178040547 55.67052466342964, 12.560359208913079 55.67052775156803, 12.560540110423984 55.67058903719249, 12.560542730244766 55.6705863535035, 12.560593292272625 55.67060349807251, 12.560591490328195 55.6706064277633, 12.560687198605377 55.6706388959401, 12.560689810264943 55.67063612256737, 12.560758138023184 55.670659674771585, 12.560755644277853 55.6706619951337, 12.560851519660758 55.67069454825053, 12.56085465628776 55.67069229913272, 12.560906235919823 55.670710133362526, 12.560903559033399 55.670712189294186, 12.561133047132866 55.67078986661161, 12.561144944629584 55.67079122947834, 12.561139887056143 55.670873830760414, 12.561136152052162 55.67087474850246, 12.561135534318566 55.670878453063764, 12.560910772127668 55.670941988844724, 12.560789435746873 55.670900643958504, 12.560797352297692 55.67089322064044, 12.560844290198537 55.670849506282806, 12.560870275490965 55.6708588223556, 12.560891978490217 55.670836791659426, 12.560897857258714 55.67083320405445, 12.56090190963121 55.67083227710226, 12.5609063364533 55.670831968697335, 12.560913615831439 55.67083328587729, 12.560916423201713 55.67083266483635, 12.560896290883273 55.67081247859771, 12.560881407948168 55.67081677730041, 12.560866311658492 55.670811730774695, 12.560862556599373 55.67081417768884, 12.560833173755556 55.6708042409491, 12.560827299393308 55.670809626773554, 12.560814640442471 55.67080513887724, 12.560820506651293 55.67079966337269, 12.560799201017764 55.6707928189893, 12.56060487030821 55.67072733793203, 12.56059730996645 55.670724680130796, 12.560598798947163 55.67072355787919, 12.560500820049022 55.67069061606556, 12.560478807692338 55.6707127455918, 12.560449600009347 55.670702983511006, 12.560446592562217 55.670699653980776, 12.560474650551571 55.670674021947775, 12.560430289647455 55.6706585855193, 12.56042080884888 55.670633054510446, 12.560397946642373 55.67063533693067, 12.560398634681828 55.67063765480585, 12.560366585759422 55.670666639744574, 12.560389417237644 55.67067451890189, 12.560391891555058 55.67067723449253, 12.560375423647198 55.67069209950915, 12.560370244189306 55.67069287933846, 12.560350114696938 55.67068672006504, 12.560337425694438 55.67069590045523, 12.560298343168947 55.670733272114944, 12.560295714554771 55.670732359353224, 12.560151470856974 55.67068403605721, 12.560152190894149 55.67068320589174, 12.560150546995338 55.67068262420358, 12.560308175334638 55.67053516807934, 12.560306738427881 55.670531613104636, 12.560312577054477 55.67053108388885, 12.560352474650635 55.67052542943398, 12.560357178040547 55.67052466342964)))"
byfornyelse_kk.2335,2018_Ordinær,"Blågårds Plads 2, 2200 København N",3230,,,,,"MULTIPOLYGON (((12.558044019412915 55.68639892541336, 12.558265127943686 55.68658655154121, 12.558131884097431 55.68663708467856, 12.558110487209905 55.686618822864126, 12.558081079075817 55.686626240076784, 12.558062591912165 55.686632980754375, 12.558045206878251 55.68663258598672, 12.558018232777137 55.68660900101794, 12.558025012907963 55.686599542822286, 12.55804394369346 55.68659242960995, 12.558065442257124 55.68658029644269, 12.558041468548549 55.68655995136576, 12.558044113552311 55.68655403000087, 12.558057952403242 55.686548683032925, 12.558008885675456 55.68650793543012, 12.557994980673552 55.68650555142549, 12.557992892968326 55.68650884901897, 12.55796674567521 55.68651886911588, 12.5579807945211 55.68653158943801, 12.557977995071223 55.686539313628074, 12.557950895269633 55.68654936135647, 12.55794528204057 55.686548894791706, 12.557943187102476 55.6865591162248, 12.557958221052102 55.686572167638, 12.557951298467486 55.686581809797374, 12.557932501958916 55.68658864934763, 12.557914689618785 55.68658880646279, 12.557899505081963 55.68657584933058, 12.55788100453623 55.68657368855826, 12.557879677945115 55.686576604398745, 12.557853188624573 55.68658636464138, 12.557838278353298 55.686585178708306, 12.557823635305438 55.68657292519564, 12.557826378625956 55.68657158676477, 12.557757901932044 55.686513418728936, 12.55791027612009 55.68645621660308, 12.55790504900747 55.68645124297033, 12.557950904429546 55.68643390729959, 12.55794018977691 55.68642459701401, 12.557987583703545 55.68640667718852, 12.55799893334967 55.686415969046735, 12.558044019412915 55.68639892541336)))"
byfornyelse_kk.2336,1992,"Istedgade 51A, 1650 København V",134,,,1992-12-10T00:00:00,,"MULTIPOLYGON (((12.55467679753459 55.66939935038175, 12.554915867854438 55.66947064685328, 12.554850799703809 55.66954078073494, 12.554611545964889 55.66946921969793, 12.55467679753459 55.66939935038175)))"
byfornyelse_kk.2339,1997,"Viktoriagade 5, 1655 København V",178,,,1997-06-19T00:00:00,,"MULTIPOLYGON (((12.557734867661248 55.67199738187569, 12.557897368732736 55.672027734265775, 12.557883659143648 55.67205196020828, 12.55788021341036 55.672057814911525, 12.557859787308413 55.67209392501491, 12.55783374306395 55.67213999913778, 12.557811530953819 55.67217921824925, 12.5577976625728 55.67220344878785, 12.557635311379686 55.67217300198959, 12.557734867661248 55.67199738187569)))"
byfornyelse_kk.2340,2001,"Colbjørnsensgade 17, 1652 København V",176,,,2001-11-16T00:00:00,,"MULTIPOLYGON (((12.562992557740468 55.671404559689044, 12.563120282508207 55.671447874818824, 12.56313882595927 55.671454079741856, 12.563090202405894 55.67150198020125, 12.563085967720683 55.67150614955737, 12.563074675696184 55.67150270117453, 12.563069355554546 55.671510678613615, 12.563068385203294 55.671519248984936, 12.563104019512517 55.67153143130584, 12.563130086674175 55.671522401343545, 12.563133867005707 55.671523730163784, 12.563158852201392 55.671532535324225, 12.56307587410099 55.671610297716626, 12.562883899591395 55.671544571850774, 12.562872090136821 55.67152144653235, 12.562992557740468 55.671404559689044)))"
byfornyelse_kk.2341,2001,"Istedgade 14, 1650 København V",134,,,2001-01-25T00:00:00,,"MULTIPOLYGON (((12.56155469741975 55.672054987631576, 12.561553135739812 55.67205880953236, 12.56152234507191 55.672054398806765, 12.56150774786943 55.67208458553059, 12.561345045921176 55.67206080769908, 12.56144937576023 55.67183289347187, 12.561488045054631 55.671824217148426, 12.56182258320019 55.67193372978474, 12.561737665456555 55.67201469467448, 12.56159962928818 55.671969969199154, 12.561614286422893 55.67195443728126, 12.561591686048365 55.67194736088258, 12.561562950979365 55.671946307322926, 12.561557472514195 55.67195779607349, 12.561563499666812 55.671962836212536, 12.561533582351352 55.67202925514485, 12.5615638398401 55.672033051932466, 12.56155469741975 55.672054987631576)))"
byfornyelse_kk.2342,2000,"Steen Billes Gade 4, 2100 København Ø",3287,,,2000-06-22T00:00:00,,"MULTIPOLYGON (((12.588846603921535 55.6994893980942, 12.58899522244743 55.699523084808476, 12.588993413179802 55.69952592521699, 12.588980090903629 55.699543849110206, 12.588985985249892 55.699559502250004, 12.589036262336455 55.69957124904673, 12.58902205065485 55.69959162676362, 12.58897148063951 55.69958015828708, 12.58894712085222 55.69959058225771, 12.588922584146644 55.699625109497525, 12.588927733874343 55.69964132393766, 12.588978002822811 55.699652981079424, 12.588963281785807 55.69967301401972, 12.588914165520222 55.699661772734544, 12.58888935643476 55.69967077114704, 12.588874668255997 55.69969116278746, 12.588726659682077 55.69965718831757, 12.588846603921535 55.6994893980942)))"
byfornyelse_kk.2343,1993,"Valdemarsgade 75, 1665 København V",598,,,1993-10-21T00:00:00,,"MULTIPOLYGON (((12.549387956248951 55.66655887389637, 12.549531484618866 55.666564519506615, 12.549523411071142 55.666621131314294, 12.549516095712434 55.6666246700433, 12.549514250997332 55.66664117829226, 12.549517305964805 55.666645046200294, 12.549544922009463 55.666647843345956, 12.549550964141662 55.66664254313468, 12.549651654528345 55.66662838823833, 12.549690594312336 55.6666174598357, 12.549726977859642 55.66670119829648, 12.549397130474528 55.66674788391392, 12.54936445049044 55.666733094522165, 12.549387956248951 55.66655887389637)))"
