FID,id,objekt_type,kommune,wkb_geometry
karre_oversigtskort.3955,3510,Karré,Tårnby,"MULTIPOLYGON (((12.601570714222769 55.61774853168441, 12.600607088322917 55.61757952094274, 12.600587567720849 55.617543391567985, 12.600975982243 55.61668333134425, 12.601043773266841 55.61666358497397, 12.603241002781226 55.61703072945144, 12.603270830267773 55.617074938064974, 12.602735914654556 55.61789903439467, 12.602635853628922 55.61792655881257, 12.60179161523505 55.61778521658159, 12.601751196218698 55.61774461538088, 12.60209938613709 55.61707669422064, 12.602182087293555 55.61706224716269, 12.602194790764083 55.61703433762063, 12.601935645820374 55.616989633367496, 12.601916278560147 55.6170288074015, 12.601963454602815 55.61704304517501, 12.601980961778505 55.617066090887135, 12.601619788035945 55.617734697483264, 12.601570714222769 55.61774853168441)))"
karre_oversigtskort.3936,3060,Karré,Frederiksberg,"MULTIPOLYGON (((12.495861141149383 55.68309103958435, 12.49571833078479 55.68296709061258, 12.495699509527256 55.68294735108002, 12.495677279612945 55.68291931367501, 12.495666962479003 55.6828927412741, 12.495662465300581 55.68286438767745, 12.495669357954824 55.682837535105314, 12.495673174846651 55.68282756647815, 12.495700759830878 55.682806870231026, 12.498126832195148 55.68266243030652, 12.498179468563574 55.68267193207361, 12.498197927992438 55.68268499197495, 12.498213377552155 55.68270295649042, 12.498190423685392 55.68286680897582, 12.498127480981282 55.68307625779251, 12.498117694738587 55.683113638323995, 12.498072261206854 55.683203045700175, 12.49802618501777 55.68328472730255, 12.4979896921795 55.68329426526704, 12.49720441695398 55.683128621061265, 12.497106596104233 55.683283149785524, 12.49788971229027 55.68344647777689, 12.497905761016654 55.68346580678989, 12.497894420843547 55.68349040028908, 12.497863724993467 55.683524378293946, 12.497821933043134 55.6835719287817, 12.497740766348214 55.6836597091794, 12.497694413034463 55.68370791381554, 12.497549126917885 55.68383249806604, 12.497458919547004 55.68391432457208, 12.497290485400576 55.684027996533146, 12.49725022433379 55.684029961543004, 12.497104550495186 55.6839471474515, 12.496952048539331 55.68385837705903, 12.496805270691407 55.6837680964778, 12.496666293893279 55.68367940582364, 12.496462766029602 55.68354749709893, 12.496285461296473 55.68342046230161, 12.495861141149383 55.68309103958435)))"
karre_oversigtskort.3937,3061,Karré,Frederiksberg,"MULTIPOLYGON (((12.497383665794816 55.684101323797655, 12.497379953150523 55.68408011844253, 12.497393736830634 55.684070632933015, 12.497503429263736 55.68399350077004, 12.497544982692085 55.683962039378116, 12.497558507168097 55.68395246848359, 12.497864850135416 55.68368706726444, 12.497928834708594 55.683612380742765, 12.497971080699767 55.683573188257284, 12.498155239802433 55.68329323621544, 12.49823018798582 55.683148125209286, 12.498294544461357 55.68297143254462, 12.498334942657069 55.68278616047843, 12.498343869853727 55.682688490137245, 12.498354667936988 55.68266271085814, 12.498404003657528 55.682645132223406, 12.499714904093823 55.68256956636465, 12.49973273606819 55.68256961628942, 12.499754916894164 55.68257330192465, 12.499774937892298 55.68258055652439, 12.499785789559741 55.68258736822105, 12.499793800595729 55.68259458866194, 12.499801821682363 55.68260755095092, 12.49980112023295 55.68262389958644, 12.499789300623643 55.6826396504446, 12.499731467635353 55.68271096036203, 12.499413652592347 55.683105792611435, 12.499043597637797 55.68360300866975, 12.498858079759247 55.68387426032261, 12.49858618604154 55.68430487515355, 12.497988516368641 55.68439873902164, 12.497383665794816 55.684101323797655)))"
karre_oversigtskort.3938,3062,Karré,Frederiksberg,"MULTIPOLYGON (((12.502734067567605 55.6872530396507, 12.502761632449314 55.68726615632016, 12.502826652664703 55.687229531714785, 12.502897844332537 55.68719728379679, 12.502973089228236 55.68716790379021, 12.503051097937103 55.687141081620716, 12.503158374410498 55.68710490844598, 12.503267946439362 55.687072334580115, 12.503352585738398 55.687049269891396, 12.503496072468248 55.68701556704362, 12.503613805065537 55.68699322976031, 12.503734974133712 55.686976745368604, 12.503856829677083 55.68696293572025, 12.503979429162955 55.68695139544604, 12.504676754827027 55.68690318815395, 12.505004629409896 55.686882917776586, 12.505025364586002 55.68696389794889, 12.505045181076015 55.68704494801792, 12.505087356100283 55.68712938316931, 12.505116627537529 55.687209379108694, 12.505176432485039 55.687312575694506, 12.505224678623826 55.68739952906813, 12.50524557522623 55.687436196614655, 12.505291780558796 55.68750497092819, 12.505329429140094 55.68755713530113, 12.505360813276093 55.68760147406744, 12.505394691216395 55.68764487083418, 12.50543197441125 55.68768712103323, 12.505468022183113 55.68771663265264, 12.505521538035373 55.68776368639831, 12.505569120650161 55.68780607183116, 12.505618314530578 55.68784445740942, 12.50566784686811 55.68788263040166, 12.505717782209825 55.68792060765597, 12.50576815380887 55.68795841555088, 12.505818963624458 55.687996089995785, 12.505869774517281 55.68803378237406, 12.505920631225289 55.68807143799128, 12.505971706111842 55.68810900891725, 12.506051809232808 55.68815907723191, 12.505992854507742 55.688255839891184, 12.504289087575957 55.68785828264291, 12.503306113648298 55.68757264713562, 12.502750140417447 55.6873586058668, 12.502734067567605 55.6872530396507)))"
karre_oversigtskort.3939,3515,Karré,Tårnby,"MULTIPOLYGON (((12.60452621762381 55.62478556579521, 12.604538979790753 55.62466609261613, 12.604647299668143 55.62407837516744, 12.606719370729296 55.624097545833806, 12.606735138713157 55.62411226531971, 12.606711667229092 55.62480374808397, 12.606680325096272 55.62482229294734, 12.604555317392755 55.62479734653532, 12.60452621762381 55.62478556579521)))"
karre_oversigtskort.3940,3291,Karré,Frederiksberg,"MULTIPOLYGON (((12.520614824060754 55.667664884149616, 12.520488699957832 55.66720604855292, 12.520486313285797 55.667195585712605, 12.520760131107412 55.66718159202276, 12.520749508096646 55.66714707419061, 12.521827054932748 55.6668801423355, 12.522539058025279 55.66671493140371, 12.522538935415103 55.66671356767569, 12.523089172600466 55.66670240053837, 12.523079878321552 55.66671900816332, 12.523059463657473 55.666746477433286, 12.523037849931296 55.66677353641641, 12.523014097072489 55.666800147696755, 12.522987589578202 55.6668263939652, 12.522958468025248 55.66685194026866, 12.522926715639434 55.66687648137373, 12.522892301737642 55.66689974823546, 12.522855179261525 55.66692146310993, 12.522815332427658 55.66694133871802, 12.522772714674334 55.66695910629289, 12.522727278455395 55.66697447911256, 12.52176874145553 55.667297956189536, 12.520614824060754 55.667664884149616)))"
karre_oversigtskort.3941,3292,Karré,Frederiksberg,"MULTIPOLYGON (((12.50951781941571 55.67379355398938, 12.509507803235723 55.673782810689126, 12.5094800307954 55.673717427690846, 12.509439347467413 55.67369136792166, 12.509373175426912 55.67366794522911, 12.509102634886524 55.67344113877669, 12.50868676259597 55.67309258923158, 12.50806774900039 55.672594287013084, 12.507937006570174 55.67249102516464, 12.507877834066905 55.67244633567489, 12.50782999627767 55.672420247324325, 12.507822190493535 55.6724176516147, 12.507809230275255 55.67233895349723, 12.509413478644303 55.67230890102731, 12.50951781941571 55.67379355398938)))"
karre_oversigtskort.3942,5999,Karré,Frederiksberg,"MULTIPOLYGON (((12.535254181667637 55.66947162813958, 12.53396148704285 55.6691085599542, 12.533715242983051 55.66902722149793, 12.532156609321705 55.66857705003306, 12.531647122673139 55.66842817123374, 12.531518491899076 55.66838944351981, 12.531489510185015 55.66838026723491, 12.531460513095956 55.668371100200325, 12.53143153140898 55.66836192390158, 12.531404767356445 55.668350003709875, 12.531386410567341 55.668331968614424, 12.53137966408518 55.66831169808095, 12.531387288670212 55.66829312429725, 12.531400085713567 55.66827579829528, 12.531587509515099 55.66800486140132, 12.532376838443572 55.66815484778067, 12.532607013523975 55.66821526620883, 12.533543748316905 55.66846142884072, 12.534402178173808 55.66868806902071, 12.53563250680532 55.668995093236994, 12.535254181667637 55.66947162813958)))"
karre_oversigtskort.3943,3326,Karré,Frederiksberg,"MULTIPOLYGON (((12.50029954343354 55.685249679485736, 12.500377145479934 55.68513736161697, 12.500683955931812 55.68511782773381, 12.500955243120373 55.68508299587101, 12.502260954418219 55.68482918575013, 12.502664030322833 55.68474114544954, 12.503043989712022 55.68466091906224, 12.50318740653102 55.68461236386187, 12.503261565280225 55.684560510614155, 12.504491674845442 55.68363833849991, 12.505547910946515 55.68406829696271, 12.505687325853211 55.68395899136883, 12.504635206809642 55.683530714758625, 12.505359002242434 55.682988074445404, 12.505526122467316 55.68283126322457, 12.505534632086093 55.68265946510838, 12.505446755940394 55.68221895664808, 12.506624380974456 55.68216288911431, 12.506924841009662 55.68214724190181, 12.507303189234612 55.68266821868765, 12.505914648935018 55.68298789245509, 12.505986638969283 55.683087704489786, 12.507552268894315 55.682727257823224, 12.507123048938077 55.682136241516076, 12.509362551790685 55.6820119101157, 12.510682984437937 55.68378782075998, 12.509061133561602 55.6840915612596, 12.508725592485975 55.684150984618114, 12.50526667660748 55.68488931480122, 12.503971394296359 55.685137772906934, 12.503012392921313 55.68527871384806, 12.502295777501416 55.68537557376498, 12.50163604488325 55.68545034228745, 12.500700166696339 55.685575991484185, 12.49958409366137 55.68575477662772, 12.499201276012705 55.68553670824563, 12.499721733652779 55.68519612103479, 12.499970164562587 55.685191256512496, 12.50029954343354 55.685249679485736)))"
karre_oversigtskort.3944,3327,Karré,Frederiksberg,"MULTIPOLYGON (((12.501757882484304 55.68314215986604, 12.5027506541122 55.68337252498155, 12.502841254126617 55.68324789642919, 12.501845457267368 55.68301683880742, 12.502260608551675 55.68242261731032, 12.505209497902484 55.68223252092618, 12.505295796633701 55.68266514931425, 12.505289517178133 55.68279210454301, 12.505161100485243 55.682912585616535, 12.50374270461325 55.683975956016305, 12.503059460793311 55.6836690943268, 12.502911051058351 55.68377456343748, 12.503599121877684 55.68408359750156, 12.503183222344708 55.68439538073206, 12.50118602260182 55.68396065899021, 12.501757882484304 55.68314215986604)))"
karre_oversigtskort.3945,3328,Karré,Herlev,"MULTIPOLYGON (((12.445591673037736 55.7287375142528, 12.44546082905832 55.72879207559703, 12.445393166866033 55.72878380613428, 12.445326201786415 55.72872321833248, 12.445317002861124 55.72861887914038, 12.445239197703923 55.72773634336214, 12.445585528833469 55.727841386086304, 12.44593048899538 55.72792903344175, 12.446587464854607 55.728082229637934, 12.447023964198182 55.72816864177203, 12.445591673037736 55.7287375142528)))"
karre_oversigtskort.3946,3329,Karré,Hvidovre,"MULTIPOLYGON (((12.456023849464172 55.61930135412892, 12.456290005865489 55.61877978305991, 12.458372848077499 55.61923545292828, 12.45841195652269 55.61915815457131, 12.457704307174291 55.61899980498409, 12.458197430897902 55.61797707298204, 12.45919409696554 55.61789887110225, 12.45915855111677 55.61779995822792, 12.45827584837085 55.617865668142436, 12.458550867107984 55.61735174019027, 12.459607624974533 55.61763333967721, 12.458443656694802 55.619950997806455, 12.45829637011124 55.61994459403859, 12.457416686653234 55.619686204983324, 12.456971685016013 55.61955858319839, 12.456023849464172 55.61930135412892)))"
karre_oversigtskort.3947,3330,Karré,Hvidovre,"MULTIPOLYGON (((12.45917785476736 55.64813904091194, 12.458186387471853 55.64798675409379, 12.459137891526188 55.64517298383757, 12.460721938443749 55.64540011065753, 12.459699512841796 55.64721724080878, 12.45917785476736 55.64813904091194)))"
karre_oversigtskort.3948,3331,Karré,Hvidovre,"MULTIPOLYGON (((12.485006455464255 55.649469555155605, 12.485085030925053 55.64931773000766, 12.485385059872199 55.64851934615101, 12.486634677163593 55.64867750817895, 12.486336611464052 55.64951181433873, 12.486244818707856 55.64968748355973, 12.48616662447991 55.64978035506685, 12.484890347854178 55.65133004057194, 12.483837851972924 55.65092804270478, 12.485006455464255 55.649469555155605)))"
karre_oversigtskort.3949,3332,Karré,Gladsaxe,"MULTIPOLYGON (((12.500268928421127 55.72064723935266, 12.500985253202005 55.72044409566585, 12.501412715520049 55.72051432429283, 12.501816332586701 55.72054105125213, 12.502206553450149 55.7205530299515, 12.502594265742214 55.720532710747264, 12.50295296264817 55.72038347020403, 12.503540063701681 55.72012390319826, 12.503600492388067 55.72022687420386, 12.503562516561873 55.72023843392702, 12.503576951242396 55.72026724357548, 12.503625917685222 55.72038364099362, 12.503660931111458 55.72047013309178, 12.503726148421846 55.720473492876906, 12.503764397704687 55.72055830227366, 12.503837744055811 55.72077227636142, 12.50378864604842 55.72182333103174, 12.503671054982007 55.72177020069416, 12.503260263077262 55.72149012971386, 12.503076685301526 55.721377481218504, 12.502962522236919 55.721313597456245, 12.502842157984215 55.721265034439654, 12.502682242545916 55.72121083211318, 12.502500622244067 55.72116966764335, 12.502331554496052 55.721149365887726, 12.501991612089236 55.721146875327534, 12.501721316668792 55.72117555106272, 12.501467637647593 55.72121233062397, 12.501271946646417 55.72124571301824, 12.50107889255972 55.72128863729413, 12.500866626793016 55.72134509491247, 12.500732929810315 55.72138579353036, 12.50060398562106 55.721436006481234, 12.500418287183894 55.72152047868144, 12.500268928421127 55.72064723935266)))"
karre_oversigtskort.3950,3333,Karré,Gladsaxe,"MULTIPOLYGON (((12.501897157889294 55.73285160535658, 12.50201534198667 55.732592270056365, 12.502064359662267 55.73250289023843, 12.502190076537525 55.732381752800514, 12.502345614205273 55.732268391517046, 12.502483405078895 55.732189098127975, 12.502660318761869 55.732108559199524, 12.503049151639974 55.73201384453152, 12.504766294217843 55.73185002430332, 12.50486641406701 55.73188445245667, 12.504970446866372 55.73222507901505, 12.504984288727103 55.73238498516495, 12.504966449992308 55.73252757798859, 12.504938892106034 55.73261728697239, 12.504896676334285 55.73270483350209, 12.504828062434388 55.73281174514869, 12.504769527102821 55.732901120831386, 12.504665586028052 55.73301029075252, 12.504430835378333 55.7330319645374, 12.504074301011164 55.73305505286248, 12.503898628581796 55.73305855410953, 12.503700959366977 55.73307132425669, 12.50352258048883 55.73303397716521, 12.503475189108007 55.73305795695965, 12.502790046995742 55.73286986510117, 12.502788991869611 55.73285051882085, 12.502675491252962 55.73283589256802, 12.501897157889294 55.73285160535658)))"
karre_oversigtskort.3951,3334,Karré,Gentofte,"MULTIPOLYGON (((12.519887548810491 55.73478438696034, 12.519892881982665 55.734734143953766, 12.51991540808256 55.734478485850005, 12.519970131331466 55.73445562930135, 12.521080083343229 55.734525490572835, 12.52316464937708 55.734656332098716, 12.52403029879751 55.734713609222936, 12.524079268717466 55.73474420136377, 12.52402881464838 55.73529578113543, 12.519814428473278 55.73541673007523, 12.519887548810491 55.73478438696034)))"
karre_oversigtskort.3952,3335,Karré,Gentofte,"MULTIPOLYGON (((12.519930816008607 55.7343308915383, 12.52000342849344 55.73371258239611, 12.52004520029842 55.73368938637154, 12.520908550033376 55.73374588069435, 12.52189409814872 55.733807246335076, 12.52308187240653 55.7338893846065, 12.524103839620622 55.733947946607465, 12.524166738817511 55.73398307496457, 12.524151692484281 55.73410745296603, 12.524090090553797 55.73459372136094, 12.52404257449173 55.73462016459623, 12.522011720642075 55.73449242267392, 12.521475010854138 55.73445764033473, 12.520055232558231 55.73436512495601, 12.519930816008607 55.7343308915383)))"
karre_oversigtskort.3953,3508,Karré,Tårnby,"MULTIPOLYGON (((12.600448852915852 55.61750547804243, 12.600365409951412 55.617540426380664, 12.599754543614003 55.617442629584225, 12.599244758686034 55.61737992478741, 12.59870466314486 55.617314713871096, 12.598012400967548 55.61723186862976, 12.597982881289502 55.61720975973167, 12.598093814448601 55.61625500602246, 12.59881051108124 55.616346212731884, 12.599857239928916 55.61647220752236, 12.600100293387433 55.61650768340028, 12.600784815770059 55.61662211003094, 12.600820729945399 55.61666171517918, 12.600448852915852 55.61750547804243)))"
karre_oversigtskort.3956,3595,Karré,Tårnby,"MULTIPOLYGON (((12.636357998120188 55.640298231063824, 12.636498851059342 55.640101698567776, 12.636846012283506 55.63959868612862, 12.63737956678384 55.638862710054575, 12.637665404071997 55.63844777344672, 12.637631001745527 55.6383504121968, 12.637590293396908 55.63834154972176, 12.637518842782583 55.63831483361598, 12.636783425978646 55.63822455164691, 12.63671451391331 55.6381757712466, 12.636922152440672 55.63787870234071, 12.636987542633321 55.637855565985, 12.63841881244578 55.63809555486865, 12.638436097705654 55.63812631028279, 12.638505594094674 55.63867131307436, 12.638552838274064 55.63902935925897, 12.638553187430436 55.63906835417341, 12.638504995586887 55.639207548137925, 12.638486438255246 55.639260282806596, 12.638460589873386 55.639318813886824, 12.63841910912724 55.639381768028834, 12.638388205288017 55.63941882506405, 12.63833913868206 55.639471495221485, 12.638300865752225 55.63951300210944, 12.638253678198309 55.63955970637408, 12.638202364010185 55.6396064869756, 12.637640864019673 55.64006242544472, 12.637202357878568 55.64041993101219, 12.637126869731832 55.640433369030504, 12.636583155841155 55.640337023500756, 12.636536450791816 55.6403289005831, 12.636466922933712 55.64031708381209, 12.636357998120188 55.640298231063824)))"
karre_oversigtskort.3957,3596,Karré,Tårnby,"MULTIPOLYGON (((12.636337789134812 55.63659167951994, 12.636500439051348 55.636046786816465, 12.636552089287092 55.63602785876276, 12.637049720339398 55.636111306577284, 12.63717702327983 55.636136899976634, 12.639104689450239 55.636471203915285, 12.639151350010097 55.63651706991315, 12.638883212881323 55.636993321328795, 12.638836041021074 55.63701222138508, 12.636337789134812 55.63659167951994)))"
karre_oversigtskort.3958,3597,Karré,Tårnby,"MULTIPOLYGON (((12.638932152115855 55.637289473075896, 12.638990394237359 55.63718675770575, 12.639018397772507 55.637175949794525, 12.6400674273788 55.637354813747606, 12.64009335373488 55.637380034990166, 12.639746591313147 55.63804921072035, 12.639724522179003 55.638045620374044, 12.639676144914525 55.63813759429552, 12.638742165947459 55.63797102068311, 12.638646998948701 55.63789136440887, 12.638667718222077 55.63781010248999, 12.638932152115855 55.637289473075896)))"
karre_oversigtskort.3959,3598,Karré,Tårnby,"MULTIPOLYGON (((12.639944401153908 55.63818277161, 12.639794147736142 55.638156078234694, 12.64020486474218 55.63741265767183, 12.64027917077379 55.63738989357924, 12.641344362981394 55.637576867780254, 12.640874857560249 55.638340459904754, 12.640833758499053 55.63834407001091, 12.639944401153908 55.63818277161)))"
karre_oversigtskort.3960,4909,Karré,København,"MULTIPOLYGON (((12.524182107089674 55.7266668318229, 12.524803173211764 55.72677682818183, 12.524681235015727 55.72694665556487, 12.5245402570761 55.727204561976485, 12.524159817964426 55.72725972586703, 12.524182107089674 55.7266668318229)))"
karre_oversigtskort.3961,4854,Karré,København,"MULTIPOLYGON (((12.605043034958555 55.6825791195886, 12.603976837493434 55.681318420203134, 12.60452158120544 55.681169897214694, 12.605591629699838 55.68242715301424, 12.605043034958555 55.6825791195886)))"
karre_oversigtskort.3962,4908,Karré,København,"MULTIPOLYGON (((12.539870187005922 55.720086139285506, 12.539872038040835 55.72008472716771, 12.539873632903014 55.72008391720087, 12.540110385843322 55.72001154041349, 12.540488308304063 55.71989600576252, 12.540524322385664 55.719884995803724, 12.54053290757386 55.71988220215927, 12.540541522216287 55.71988051327619, 12.540548361657036 55.719880113816146, 12.540554413837235 55.71987987204787, 12.540560774284776 55.71988059532247, 12.540567436456143 55.71988159183069, 12.540575334875768 55.71988392337827, 12.540780286812348 55.71999429734766, 12.540784136059353 55.71999681728092, 12.540788302049275 55.720000454869584, 12.540791010256187 55.720003929521695, 12.540792843743976 55.720007707190106, 12.540793945618322 55.72001149779181, 12.540793504387798 55.720016456899266, 12.540792072405267 55.72001991488047, 12.540789600714255 55.72002385851532, 12.54078719993361 55.72002649792105, 12.540844166051366 55.72005783162861, 12.540895625733826 55.71999968981887, 12.540891584463912 55.719991988339046, 12.540791793824589 55.71993889360774, 12.540618757569321 55.71984682718657, 12.540575715368783 55.719823925860666, 12.540566063507827 55.71982184097213, 12.54012853818717 55.71995519708217, 12.539821801558746 55.72004868781017, 12.539750319804913 55.71996431736739, 12.540605262950903 55.7197108714098, 12.541097547425212 55.71997626080002, 12.540689740317507 55.72046670347037, 12.540533737570275 55.72043459517559, 12.539870187005922 55.720086139285506)))"
karre_oversigtskort.3963,4911,Karré,København,"MULTIPOLYGON (((12.575309813850597 55.665439084007126, 12.575320761206997 55.66529263622073, 12.57536172577084 55.66511486191732, 12.575419405736074 55.6649321230999, 12.57547667670206 55.66474240932839, 12.575525711536915 55.664406089446594, 12.575634296928056 55.664158147589006, 12.57556918634886 55.664119006211905, 12.575608524668368 55.663822274186224, 12.575674548453842 55.663366419237725, 12.57570203283768 55.663188437792904, 12.575702246689755 55.66302559435559, 12.576351920094284 55.66275250795797, 12.57667990242834 55.66293049266398, 12.5764795065933 55.66362995656893, 12.576375015005592 55.66400215925334, 12.576232301699731 55.665043850016794, 12.575309813850597 55.665439084007126)))"
karre_oversigtskort.3964,5062,Karré,Tårnby,"MULTIPOLYGON (((12.613544179545082 55.61262294368972, 12.613130092754558 55.61262414570447, 12.612879752384446 55.612521529764585, 12.612869319622645 55.612477049155444, 12.612960257279981 55.61228079185782, 12.613224870982863 55.612317868740384, 12.614043703665125 55.61227744127013, 12.614046140521822 55.6122772977832, 12.614450807906548 55.61224831732974, 12.615311424110143 55.612168159583696, 12.615713584444904 55.612157274660625, 12.615961036908208 55.61217464740744, 12.615601643698346 55.612404665698925, 12.61439777714645 55.61253787965166, 12.614335630816619 55.61252144065321, 12.613945352949768 55.61257140092511, 12.613692455948136 55.61260377406205, 12.613544179545082 55.61262294368972)))"
karre_oversigtskort.3965,4743,Karré,København,"MULTIPOLYGON (((12.464305198903034 55.700993181487625, 12.465059827394615 55.70082979094453, 12.465055993365223 55.70109945766607, 12.465060201638739 55.70120246203163, 12.465067048823709 55.70130542140957, 12.46507640651411 55.70140831096179, 12.465088751124203 55.701511113618764, 12.465104493029298 55.7016137683707, 12.465126372150582 55.70171603084601, 12.465146811004338 55.7018184347405, 12.46515796451332 55.701921275648445, 12.46519562471699 55.70205545809184, 12.464479746733042 55.70212561329024, 12.464419584205384 55.701897564605865, 12.464362617310947 55.70166023298877, 12.4643148806919 55.70146127500511, 12.464305198903034 55.700993181487625)))"
karre_oversigtskort.3966,3590,Karré,Tårnby,"MULTIPOLYGON (((12.633805451167305 55.64053909072591, 12.634002565550272 55.64039792141808, 12.634279079562049 55.640189719865134, 12.634434550304547 55.640067867091695, 12.635807884327344 55.64030004297854, 12.636529786459862 55.6404252690367, 12.637014822741689 55.64050975944379, 12.637045789240293 55.64055070432247, 12.636950615462009 55.640624895458444, 12.636898258195307 55.64068391636783, 12.636780207653564 55.64083788105105, 12.636637487074951 55.64102411390515, 12.636570458468718 55.641040989733256, 12.635447425050007 55.640834480954474, 12.634617849165275 55.640685446471835, 12.633805451167305 55.64053909072591)))"
karre_oversigtskort.3967,3591,Karré,Tårnby,"MULTIPOLYGON (((12.634981534688 55.63703488943762, 12.633330521482197 55.63682257143324, 12.631958107307671 55.6366447209489, 12.631922869489745 55.63660394357278, 12.631987389521171 55.63638941407658, 12.632022203106098 55.63637601082969, 12.633251184795867 55.63653521097149, 12.634028804844961 55.63663623672168, 12.63504063361724 55.63676528126955, 12.635062540148837 55.636786983210435, 12.634981534688 55.63703488943762)))"
karre_oversigtskort.3968,6896,Karré,København,"MULTIPOLYGON (((12.53846729953044 55.64777467945899, 12.53875817958455 55.648044754487955, 12.539638355177205 55.6481951271861, 12.53975564177442 55.64797611913803, 12.539212439938327 55.64751794289222, 12.53846729953044 55.64777467945899)))"
karre_oversigtskort.3969,3592,Karré,Tårnby,"MULTIPOLYGON (((12.635587522934038 55.637484067967364, 12.635029079274652 55.6374097357233, 12.635206083825937 55.63684894340785, 12.635586276698296 55.635564847290695, 12.63564222821165 55.635367368473695, 12.635713411970999 55.63533788003588, 12.63576288051684 55.63534059614896, 12.63580925492608 55.635342551668906, 12.635878209409356 55.635343775227035, 12.636168128149746 55.635335359987145, 12.636283230257527 55.63533241409139, 12.636314455648106 55.63533833397804, 12.63634237575926 55.635347262540115, 12.636360159398286 55.635356450412836, 12.636375152360488 55.635371504142455, 12.636380763079377 55.63539244675855, 12.636363613239324 55.635457736184584, 12.636266478349501 55.63579033383643, 12.635907239442137 55.63699019207608, 12.635788973481096 55.63739605117146, 12.63574486009956 55.63739147469254, 12.635719581305459 55.63747641490549, 12.635597713251004 55.63745887922089, 12.635587522934038 55.637484067967364)))"
karre_oversigtskort.3970,3593,Karré,Tårnby,"MULTIPOLYGON (((12.6357187155133 55.63825618812089, 12.635817455348892 55.63811453331302, 12.636004065263787 55.63784661151641, 12.636049595120763 55.63772941282231, 12.636102311513042 55.63770964752111, 12.636756379854553 55.63781901533336, 12.636357162250913 55.638366449015045, 12.636312471858071 55.6383755518357, 12.635742517374789 55.63827767519111, 12.6357187155133 55.63825618812089)))"
karre_oversigtskort.3971,3594,Karré,Tårnby,"MULTIPOLYGON (((12.636278250222611 55.640284698002404, 12.635700086861883 55.640186019960524, 12.635343049558214 55.64012234422494, 12.635327827746462 55.6401008782423, 12.6354162942485 55.63998205967281, 12.635558994198993 55.63977893403641, 12.635807117316707 55.63942055023627, 12.636218834099177 55.638833131441366, 12.636590203344582 55.63830927262241, 12.636627108307218 55.63829906453821, 12.637468275660407 55.63839925350252, 12.637511538710443 55.63842756944295, 12.6375172593493 55.638449570384815, 12.637536745844697 55.63848982884794, 12.63649464763858 55.639973988492315, 12.636340625231288 55.640195567165016, 12.636278250222611 55.640284698002404)))"
karre_oversigtskort.3972,3599,Karré,Tårnby,"MULTIPOLYGON (((12.640352928978427 55.63369381626664, 12.640807901319041 55.63295846910332, 12.64107806065981 55.632521302164555, 12.641166450735058 55.63250600478962, 12.6424603744106 55.63276204075902, 12.642503317183367 55.63280132441202, 12.642138343019393 55.633392214355624, 12.641932415283298 55.633728712373546, 12.641862213533921 55.63384414233078, 12.64177635995351 55.633985563767155, 12.641719459643783 55.63401249954534, 12.64142906102448 55.6339521003093, 12.641046200827523 55.633872385218304, 12.64038870610888 55.63373556986048, 12.640352928978427 55.63369381626664)))"
karre_oversigtskort.3973,3600,Karré,Tårnby,"MULTIPOLYGON (((12.642768278068122 55.635762051003205, 12.643463010398678 55.63463573786778, 12.643698014249564 55.63457350553164, 12.64594622551483 55.63490463075877, 12.64600743917665 55.63493234083958, 12.64605546770118 55.634961428034266, 12.646078391392038 55.63498469083246, 12.64639686940103 55.63510627724308, 12.64651806306096 55.635122628466696, 12.646585702720571 55.63516250350014, 12.646590141226614 55.6351751999014, 12.646341725258813 55.63591675130961, 12.646052480765237 55.63606084147952, 12.644841298558923 55.63597234181635, 12.642840406075626 55.635830628631176, 12.642768278068122 55.635762051003205)))"
karre_oversigtskort.3974,4846,Karré,København,"MULTIPOLYGON (((12.597780769233948 55.677725483205634, 12.598198737381434 55.67754906486474, 12.596238251909698 55.676168781923714, 12.596221696832524 55.676174653825335, 12.594547730243445 55.675024958259314, 12.594188207297282 55.67480867117561, 12.594124599334936 55.674812888690944, 12.592772556385329 55.675774223010706, 12.592798399816871 55.67579276705802, 12.593072669214461 55.67565996812313, 12.593133455682825 55.675615539996166, 12.593146139470777 55.675619395029344, 12.593254618523163 55.675538556541575, 12.593243804342555 55.6755335045641, 12.593252063831912 55.67552735212653, 12.593304910471971 55.67548798696474, 12.593343096960233 55.675407194569615, 12.593513910737181 55.67529925816838, 12.593572531460259 55.675322380989975, 12.593741038372636 55.6754237906159, 12.593748245045747 55.675428127667416, 12.593855357293386 55.67547366958218, 12.594099761018096 55.67529270332864, 12.594196111873547 55.67533235192427, 12.594133454642375 55.67537918753658, 12.594165006860456 55.67539266106286, 12.59398716959712 55.675526991575566, 12.593976552784147 55.675535011015874, 12.593755703464288 55.67570182243995, 12.594002790210093 55.67580756912019, 12.593956997973978 55.67584215175511, 12.593994631560703 55.675861978273566, 12.594348500780752 55.676004678326066, 12.594986245163648 55.676261847650174, 12.594738069892777 55.67644795591855, 12.594713303347632 55.67646436781111, 12.594812930653282 55.676505285399834, 12.59517284128324 55.67665862199146, 12.595971030683689 55.67666704197583, 12.596248175138744 55.67654451944264, 12.596338330163919 55.67660462202751, 12.596134131429194 55.676698288051234, 12.5968290301501 55.67713589361027, 12.596935213822281 55.67719201105852, 12.597241818432414 55.677341413363735, 12.597780769233948 55.677725483205634)))"
