FID,uuid,id,kategori,saerligt_trae,type,element,under_element,ny_dm_element,ny_dm_under_element,arbsted_tekst_id,driftsplan_navn,enhedsomraade,traeart,dansk_navn,slaegt,slaegtsnavn,planteaar,plantet_halvaar,vaekstsaeson,busk_trae,spiselige_frugter,bydelsnavn,lokaludvalg,byrumstype,underordnet_byrumstype,stednavn,underordnet_stednavn,omraade,vejnavn,vejklasse,vejstatus,fritrumsprofil,stammeomfang,kronediameter,placering,afgraensning,plantemetode,omgivelse,vaekstmedie,luftfyldt_topbaerelag_plast,beskyttelse,sundhed,skudtilvaekst,andre_vaekstforhold,bevaringsvaerdi,registrering_type,driftstatus_gadetrae,garantiperioden_udloeber,vanding_i_aar,ejer,driftsorganisation,driftsorganisation_vanding,driftsaftale_edoc_nr,fredet_beskyttet_trae,fredningsmyndighed,trae_historie,botanisk_interesse,fredet_trae_foto,donor,anledning,saerlig_trae_bem,fredning_edoc_nr,ikonisk_trae,evighedstrae,bemaerkning,reg_dato,opdateret_dato,r_tidsstempel,r_risikofaktor,r_vaerdi,r_omgivelser,r_registrant,r_registreringsnummer,r_aendringer_rodzone_andet,r_gravearbejde_i_rodzonen,r_gravearbejde_dato,r_graveansvarlig,r_terraenaendring,r_terraenaendring_dato,r_belaegningsaendring_rodzonen,r_belaegningsaendring_dato,r_beplantningsaendring,r_beplantningsaendring_dato,r_aendring_i_graespleje,r_aendring_i_graespleje_dato,r_grundvandsaendring,r_grundvandsaendring_dato,r_sygdomme_skadedyr_andet,r_sygdomme,r_skadedyr,r_stammestruktur_andet,r_tvege,r_flerstammet,r_haeldning,r_kronestruktur_andet,r_ensidig,r_spidse_grenvinkler,r_lange_tunge_grene,r_stammeagtige_sidegrene,r_svag_grensammenhaeftning,r_kronen_andet,r_unormal_bladstoerrelse,r_tidligt_bladtab_hoestfarver,r_grene_mange_saar,r_saar_kritiske_steder_krone,r_daarlig_saarheling_krone,r_doede_grene_braekket_revne,r_revner_i_grene,r_maengden_af_doede_grene,r_stoerrelse_defekte_grene,r_toptoerhed,r_tyndloevet,r_beskaering,r_doedt_trae_staaende,r_stammen_andet,r_doed_bark,r_unormal_bark,r_slimflaad,r_indsunken_bark,r_indvokset_bark,r_store_gamle_saar,r_mange_saar_paa_stammen,r_saar_kritiske_steder_stamme,r_daarlig_saarheling_stamme,r_revner,r_defekter,r_stammeraad_hulhed_aaben,r_stammeraad_hulhed_lukket,r_rodzonen_andet,r_overfladisk_rodnet,r_omvoksende_roedder,r_rodskader,r_rodkageloesning,r_svamp_andet,r_honningsvamp,r_krumskaellet_skaelhat,r_kulsvamp,r_kaempe_poresvamp,r_lakporesvamp,r_skaellet_stilkporesvamp,r_svovlporesvamp,r_toendersvamp,r_oestershat,r_floejlsfod,r_laedersvamp,r_ukendt_svamp,r_ukendt_svamp_beskrivelse,r_birkeporesvamp,r_tilsynsaarsag_andet,r_kronesymptomer,r_struktur,r_svamp,r_skade_paa_roedder,r_raadmaaling_andet,r_raadmaaling_dato,r_naeste_raadmaaling_aar,r_undersoegelse_lift_andet,r_undersoegelse_lift_dato,r_handling_andet,r_handling,r_tid_for_handling,r_beskaeringsaar,r_tilsynsfrekvens,r_naeste_tilsyn_halvaar,r_skader_andet,r_materiel,r_person,r_link_til_edoc_sag,r_generelt_beplantning_andet,r_handling_for_beplantning,r_img01,r_img02,r_img03,r_img04,r_img05,r_img06,r_img07,r_img08,r_img09,r_img10,r_img11,r_img12,r_img13,r_img14,r_img15,torso_hoejde,torso_omkreds,torso_stamme,torso_sidst_stynet,torso_frekvens_styning,torso_naeste_styning,torso_skaeres_ned_til,torso_bemaerkning,wkb_geometry
trae_basis.32823,ec289b73-a72c-4fa7-9abf-f4f055b9cd41,74662,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:46,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530789314873692 55.658124972113725)
trae_basis.32824,c4670b90-cae1-4b8c-bcaa-5f946874d1ae,74663,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:47,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.53095832995916 55.658134757418686)
trae_basis.32825,f9933aba-0f38-4188-9c35-a827ee4ce134,3854,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3438,Gadetræer Bispebjerg,Nordvest,Platanus hybr. acerifolia,Platan,Platanus sp.,Platan,2005,Ikke registreret,,Træ,Nej,Bispebjerg,Bispebjerg,Gader og pladser,Gade med grønt,Hillerødgade,,Center Drift Nord CDN,Hillerødgade,bydelsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Fortov,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold",TMF-bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-03-21T10:32:29.888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.529902087331482 55.69684871862597)
trae_basis.32826,b2131f93-6103-45d3-836f-25c1a1fba26b,3856,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_3438,Gadetræer Bispebjerg,Nordvest,Platanus hybr. acerifolia,Platan,Platanus sp.,Platan,2005,Ikke registreret,,Træ,Nej,Bispebjerg,Bispebjerg,Gader og pladser,Gade med grønt,Hillerødgade,,Center Drift Nord CDN,Hillerødgade,bydelsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Fortov,Med kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold",TMF-bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2011-07-01T00:00:00,2022-03-21T10:32:29.888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530269935119822 55.696845413109195)
trae_basis.32827,48f60357-6353-4c2f-8d33-bf62e59007d1,74664,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:47,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530909449203739 55.65808860915501)
trae_basis.32828,193aca6c-f807-4228-bc63-6b4c05f84a51,92797,parktræ,nej,2 Træer,2.3 Parktræer,2.3.2 Løvfældende,Park- og naturtræer,Parktræ,Fælle_Fælle_205,Fælledparken,Østerbro,Carpinus betulus,Avnbøg,Carpinus sp.,Avnbøg,2021,Første halvår,4,Træ,Nej,Østerbro,Østerbro,Parker,Klassisk park,Fælledparken,,Center Drift Indre CDI,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold",TMF-andre end bydækkende drift,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,0,Ikke registreret,,2021-02-25T10:23:25.148,2022-03-21T14:38:46.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.564497172448313 55.70459638572244)
trae_basis.32836,eccca4ee-a517-418f-89d6-b9e198c08c67,11282,gadetræ,nej,2 Træer,2.2 Specialformede træer,2.2.1 Formklippede træer,Formede træer,Formklippet træ,Gadet_Gadet_2457,Gadetræer Indre by,Østerbro,Tilia europaea,Park-Lind,Tilia sp.,Lind,1900,Ikke registreret,,Træ,Nej,Indre By,Indre By,Gader og pladser,Gade med grønt,Gade i Indre By,,Center Drift Indre CDI,Stockholmsgade,lokal vej,Kommunevej,"2,8 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,3524,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.578058282044104 55.69058858031507)
trae_basis.32829,ffde54aa-9628-4762-a4b4-dd11bbcaddd1,11267,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2457,Gadetræer Indre by,Østerbro,Aesculus hippocastanum,Hestekastanie,Aesculus sp.,Hestekastanie,1900,Ikke registreret,,Træ,Nej,Indre By,Indre By,Gader og pladser,Gade med grønt,Øster Farimagsgade,,Center Drift Indre CDI,Øster Farimagsgade,fordelingsgade,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,3437,Ikke registreret,,2011-07-01T00:00:00,2022-03-09T17:31:25.189,,Ikke registreret,Ikke registreret,Ikke registreret,Nina Martin,,,Ikke registreret,,,Ikke registreret,,Ikke registreret,,Ikke registreret,,Ikke registreret,,Ikke registreret,,,Bakteriekræft,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Lidt (moderat),Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,Ikke registreret,,,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,,,,http://s3.amazonaws.com/imm.images/kk/tr/8bf8e6ac-4945-795e-2546-b553a582d27e.jpg,http://s3.amazonaws.com/imm.images/kk/tr/d80c57e8-22c3-7dbf-faec-58fdd0ea8028.jpg,http://s3.amazonaws.com/imm.images/kk/tr/def675da-14d2-d86e-c01b-d344317039a7.jpg,,,,,,,,,,,,,,,,,,,,,POINT (12.577024089547217 55.69257276282963)
trae_basis.32830,56864154-c52c-40c3-965e-18bf42fb7ab4,74665,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:47,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.53083797431976 55.658171576289455)
trae_basis.32831,648b972d-497a-4bbc-b068-e230f219aa54,74666,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:47,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530740090380254 55.65807937307563)
trae_basis.32832,3482959b-490c-46fb-9be1-b9b5e2108367,74667,parktræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Allétræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Prunus sp.,Kirsebær/Blomme,Prunus sp.,Kirsebær/Blomme,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,5-8,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:47,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.530859300874042 55.65804294687438)
trae_basis.32833,06d319f4-4994-4111-a5e9-9633edf33c94,74668,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Laburnum watereri,Hybrid-Guldregn,Laburnum sp.,Guldregn,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,under 5,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:48,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.532770039744047 55.658358907860666)
trae_basis.32834,e2beba18-c995-4c16-9d49-6cb7523bd545,74669,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Vestr_Vestr_3035,Vestre Kirkegård,Kgs. Enghave,Laburnum watereri,Hybrid-Guldregn,Laburnum sp.,Guldregn,,Ikke registreret,,Træ,Nej,Vesterbro-Kongens Enghave,Kongens Enghave,Kirkegårde,Kirkegårde,Vestre Kirkegård,,Center Drift Syd CDS,,Ikke registreret,,Ikke registreret,Ikke registreret,under 5,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2015-03-30T16:29:48,2024-03-19T11:05:40.959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.53293857990178 55.65837983685478)
trae_basis.32835,fb7d1d96-274e-4651-8e48-334ce8549a94,78957,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Husum_Husum_3388,Husumparken,Vanløse Brønshøj Husum,Robinia pseudoacacia 'Nyirsegi',Almindelig robinie,Robinia sp.,Robinie,2016,Første halvår,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Parker,Lege- og aktivitetsområde,Husumparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Juni 2017,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2016-03-04T19:45:44,2022-03-09T17:15:47.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.473867154051241 55.703856803336976)
trae_basis.32837,4cc14925-0235-4301-a026-25152f1495ca,84471,parktræ,nej,2 Træer,2.3 Parktræer,,Træer i bevoksninger,Træ i bevoksning,Viger_Viger_120,Vigerslevparken,Valby,,,,,,Ikke registreret,,,,Valby,Valby,Parker,Klassisk park,Vigerslevparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"Udliciteret til MS Toftegaard, Amager, Valby mm",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2017-11-14T14:56:34.203,2023-08-15T10:15:15.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.477401439956003 55.65940826167968)
trae_basis.32838,775b4d1a-2ad3-4a78-b3bd-458540c65f7c,11283,gadetræ,nej,2 Træer,2.1 Fuldkronede gade- og torvetræer,,Gade- og allétræer,Gadetræ,Gadet_Gadet_2457,Gadetræer Indre by,Østerbro,Tilia europaea,Park-Lind,Tilia sp.,Lind,1900,Ikke registreret,,Træ,Nej,Indre By,Indre By,Gader og pladser,Gade med grønt,Gade i Indre By,,Center Drift Indre CDI,Stockholmsgade,lokal vej,Kommunevej,"4,5 m",Ikke registreret,Ikke registreret,Fortov,Uden kant,Muld,Fast belægning,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Gadetræ registreret før sommer 2009,Ikke registreret,Ikke registreret,Ikke registreret,TMF,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,3521,Ikke registreret,,2011-07-01T00:00:00,2022-05-30T16:38:59.623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.578228220182963 55.69050062982586)
trae_basis.32839,09138f23-4ac0-49b0-a50c-5b9b8f28f08a,53627,parktræ,nej,2 Træer,2.3 Parktræer,,Park- og naturtræer,Parktræ,Østre_Øster_145,Østre Anlæg,Østerbro,,,,,,Ikke registreret,,,,Indre By,Indre By,Parker,Klassisk park,Østre Anlæg,,Center Drift Indre CDI,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,"TMF-Parker, Kirkegårde og Renhold","Udliciteret til MS Toftegaard, City og Østerbro",,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2012-06-22T14:24:13,2023-03-07T08:28:55.288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.582836371898319 55.691696096065925)
trae_basis.32840,0614a362-c888-4a60-a0a5-08340946cbca,79021,parktræ,nej,2 Træer,2.3 Parktræer,,Træer i bevoksninger,Træ i bevoksning,Husum_Husum_3388,Husumparken,Vanløse Brønshøj Husum,Gleditsia triacanthos 'Skyline',Tretorn,Gleditsia sp.,Tretorn,2016,Første halvår,,Træ,Nej,Brønshøj-Husum,Brønshøj-Husum,Parker,Lege- og aktivitetsområde,Husumparken,,Ikke registreret,,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,false,Ikke registreret,Ikke registreret,Ikke registreret,,Ikke registreret,Ikke registreret,Ikke registreret,Juni 2017,Ikke registreret,TMF,Udliciteret til OKNygaard,Udliciteret til OKNygaard,,Ikke registreret,Ikke registreret,Ikke registreret,Ikke registreret,,,,,,,Ikke registreret,,2016-03-04T19:57:45,2022-03-09T17:15:47.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,POINT (12.472652575907794 55.705257223694616)
