FID,id,objekt_type,kommune,wkb_geometry
park_groent_omr_oversigtskort.1209,2194,Park,København,"MULTIPOLYGON (((12.527158810882955 55.69610919310306, 12.527216819665504 55.69598737696023, 12.527243441909212 55.695953669728866, 12.527273154109867 55.6959247499304, 12.527495745600174 55.69605575842138, 12.52749301508331 55.696056030377335, 12.527158810882955 55.69610919310306)))"
park_groent_omr_oversigtskort.1211,2201,Park,København,"MULTIPOLYGON (((12.516413969323635 55.69109406081526, 12.516715846261365 55.691227056637416, 12.516919184642259 55.69131811489288, 12.517725464794035 55.69170130368413, 12.517798713320072 55.69173771139933, 12.518632311681136 55.69215203819644, 12.519516608969422 55.69260923174439, 12.520175157613515 55.69294961614325, 12.52041806543945 55.69307516561754, 12.520962074011118 55.69336070915314, 12.521235025492105 55.69350397557197, 12.521804793483241 55.693799810265475, 12.521858350268277 55.69382664425007, 12.522032873484912 55.69401235458211, 12.522179254437242 55.69408639347919, 12.522305766300118 55.69415061745384, 12.522504200243311 55.69424367410485, 12.522777847801084 55.69437014212809, 12.52297913092367 55.69446520581912, 12.5233468770408 55.69461374490914, 12.523543212076694 55.694679833825525, 12.524691025254143 55.69506802162723, 12.524967765710887 55.695157947333335, 12.525655622392243 55.69531083320864, 12.526060887695056 55.69540159927594, 12.526149387909472 55.695419364541046, 12.526502876812302 55.695475633818106, 12.52657098080809 55.695485016046085, 12.526583981940652 55.695486807119615, 12.527306507285259 55.695562666546735, 12.527181596340577 55.69562082126068, 12.526722878648481 55.69556697882397, 12.52630196530279 55.69550536944396, 12.525887001020289 55.69543265829911, 12.525750401542856 55.695404754232335, 12.525020448515304 55.695236275630144, 12.524904274401072 55.69520303018106, 12.524757595466955 55.69515747473487, 12.524251109183654 55.69499171054539, 12.523601936462313 55.69477385176775, 12.523397542241169 55.69470848644089, 12.523234839971021 55.694649020166814, 12.522967147747575 55.69452292796014, 12.522867912482772 55.694477138494335, 12.522741895111706 55.69441899086557, 12.522538314299254 55.69431579199887, 12.52240344248 55.69425254059507, 12.522212134536344 55.694167829154324, 12.522063157264391 55.69410414899017, 12.521335040745928 55.69375951830157, 12.521278613384661 55.69373050615157, 12.521258929474742 55.693717897164056, 12.521239039921882 55.693701664699134, 12.52122439283076 55.693686285168475, 12.521211537862584 55.69366598984249, 12.521196215767633 55.6936265908979, 12.52117679276608 55.693590235241125, 12.52114687420147 55.69356155105101, 12.521092207772762 55.69351904882673, 12.52100002187966 55.69346363251477, 12.520425829030781 55.6931652610788, 12.520264802881572 55.69307797613506, 12.51956917846993 55.69271916146209, 12.519327472430042 55.692596529926625, 12.518967155835401 55.69240923864098, 12.518900657682131 55.69238548542748, 12.518830486864092 55.692371164099164, 12.518774898080059 55.69236219389262, 12.518729512415913 55.69235464476617, 12.518713037546336 55.69235058259587, 12.518693110238383 55.69234252138479, 12.518676116934541 55.6923328035025, 12.518639737013936 55.69229880930347, 12.518492598655369 55.69217039177432, 12.518402807597582 55.69210463742935, 12.518318553053188 55.692048382745604, 12.517598606893484 55.69168553694381, 12.517311626463501 55.69154349908908, 12.517177677727341 55.69147956181378, 12.517032215285543 55.69140302447656, 12.516865928307883 55.69131552939666, 12.516413969323635 55.69109406081526)))"
park_groent_omr_oversigtskort.1212,2196,Park,København,"MULTIPOLYGON (((12.526215075746808 55.6964204731605, 12.52620223713112 55.69641458087956, 12.526337003403736 55.69631488451136, 12.526634096597444 55.69611504370445, 12.52695390847041 55.69592226941555, 12.527002647403014 55.69594800917469, 12.52696130594994 55.69605438452368, 12.526931318046092 55.69618886429665, 12.526544708954216 55.69630290777288, 12.526215075746808 55.6964204731605)))"
park_groent_omr_oversigtskort.1213,2202,Park,Frederiksberg,"MULTIPOLYGON (((12.521858350268277 55.69382664425007, 12.52225598749486 55.694025873699445, 12.52227584487613 55.694035822818236, 12.522559833499061 55.69417032563856, 12.523126809292824 55.69441898617833, 12.523365763806844 55.69450979719599, 12.523566220646257 55.69458202832416, 12.523765078853861 55.6946536828185, 12.524053600240078 55.694748103914804, 12.524374405081268 55.694848705924805, 12.524748998422096 55.69495598054562, 12.524972486257928 55.69501526980865, 12.52545090351281 55.69513051335779, 12.526035081359122 55.69525106643263, 12.526702925579077 55.695359683063835, 12.527086635632777 55.69541778053251, 12.527486698691321 55.695463945311815, 12.52732179682229 55.695554867501826, 12.527306507285259 55.695562666546735, 12.526583981940652 55.695486807119615, 12.526502876812302 55.695475633818106, 12.526149387909472 55.695419364541046, 12.526060887695056 55.69540159927594, 12.525655622392243 55.69531083320864, 12.524967765710887 55.695157947333335, 12.524874536231149 55.695127656964594, 12.524691025254137 55.695068021627144, 12.523543212076694 55.694679833825525, 12.5233468770408 55.69461374490914, 12.52297913092367 55.69446520581912, 12.522777847801084 55.69437014212809, 12.522504200243311 55.69424367410485, 12.522305766300118 55.69415061745384, 12.522179254437242 55.69408639347919, 12.522032873484912 55.69401235458211, 12.521858350268277 55.69382664425007)))"
park_groent_omr_oversigtskort.1214,2244,Park,Tårnby,"MULTIPOLYGON (((12.613458512894733 55.61160948449178, 12.614923369248677 55.60962148466941, 12.615392217560634 55.609607648112494, 12.61532344344382 55.609738524383005, 12.61522270114976 55.60995600307731, 12.615714323486403 55.6100286080223, 12.61579134713969 55.61003856119071, 12.615743869995844 55.610157374231164, 12.616032982444548 55.61013616418951, 12.616238308292642 55.610631532673096, 12.616265578940197 55.61069211060213, 12.616481639435117 55.61076742533025, 12.616575539457582 55.61085815099844, 12.616663472344564 55.61100876289361, 12.616057183362525 55.61110799361888, 12.615987779914835 55.611060935921934, 12.61594228782729 55.61100856866125, 12.61582275260908 55.61097521946125, 12.61559165910943 55.61096792578664, 12.615605911710073 55.61105722704897, 12.615496663523544 55.61128619467658, 12.615274322389903 55.611276229980206, 12.61523418482379 55.611572456668334, 12.613458512894733 55.61160948449178)))"
park_groent_omr_oversigtskort.1215,2245,Park,Tårnby,"MULTIPOLYGON (((12.619326209499782 55.60949147794562, 12.618320769862779 55.60989903912816, 12.618304837353092 55.60983552493306, 12.618223538435235 55.60952405244543, 12.619326209499782 55.60949147794562)))"
park_groent_omr_oversigtskort.1195,1962,Park,København,"MULTIPOLYGON (((12.515175218803433 55.72267115705818, 12.515090170464754 55.722552154167595, 12.515063111285547 55.722496240001846, 12.515021716511251 55.72237516749734, 12.514990637653032 55.722269172931924, 12.514916280433466 55.721953438423114, 12.51488199334489 55.72183915190573, 12.514814099653432 55.72163749794002, 12.514766213428988 55.72154173532683, 12.514729539712734 55.72142775107962, 12.51467654857409 55.72130797724962, 12.514622657189504 55.72120633484886, 12.514161497198453 55.720469048304075, 12.514086887707297 55.72034517673209, 12.513904107460887 55.72008633770282, 12.513898987334173 55.72007889687446, 12.513893851338166 55.72007145632308, 12.513888699869922 55.72006402500847, 12.513883532535269 55.72005659402378, 12.5137988670637 55.71993801983962, 12.513687120694533 55.71979269099422, 12.513645616200753 55.719744442104954, 12.51355418197502 55.71965339310544, 12.51353995380495 55.719637781278706, 12.513524914304691 55.71962247113871, 12.513509079045825 55.719607453499506, 12.513492432361089 55.719592737495155, 12.513475776582727 55.7195793067328, 12.513458654960454 55.71956609071085, 12.513441067594062 55.719553089533576, 12.513423014290211 55.71954030309797, 12.513407179379241 55.719528196885655, 12.513390312800329 55.71951672867148, 12.513372445807668 55.71950588899564, 12.513353547240978 55.719495687315565, 12.513334759253159 55.71948663391223, 12.513315063007697 55.71947814451, 12.513294458316524 55.71947021911159, 12.513284151329804 55.71946669294785, 12.513311048330806 55.71940021657372, 12.513349282913394 55.719232464519216, 12.513370250201282 55.718967767917036, 12.513858700833273 55.719061087913836, 12.513730758469707 55.71929445811879, 12.513871353763577 55.71975853606167, 12.514328801048945 55.720260177987655, 12.514586237327872 55.720839086136344, 12.514904890189566 55.721235534216476, 12.515664579691297 55.72165392100658, 12.51584732111102 55.72182666389341, 12.516256737079585 55.72200156455355, 12.51648991063099 55.72220198248325, 12.516813411522868 55.72233082937485, 12.517465859761314 55.72241877058625, 12.519183738706731 55.72238444999773, 12.519967249473419 55.722270937281785, 12.520465356559022 55.722140635649815, 12.520708378640823 55.72212043865525, 12.521459006675888 55.72216677747501, 12.522178653842456 55.72208809368495, 12.522322333426281 55.72210445509798, 12.522422142931362 55.72244966317425, 12.522532292522287 55.722456448906954, 12.522630407428695 55.72237675780393, 12.522568199532264 55.722085327806674, 12.522989901085424 55.72181114165246, 12.523301833461145 55.721359554599594, 12.523829067941618 55.72076310169617, 12.524537936754205 55.720226496222026, 12.524719430664803 55.719925659983275, 12.524804756690566 55.71990994692165, 12.525320530224166 55.719914167570586, 12.525885453095407 55.71997334414142, 12.526399773204227 55.720082299530986, 12.52696371229286 55.720264461773034, 12.527223262919993 55.720503845221124, 12.527510463068884 55.720648119873765, 12.527625527738788 55.72065865164317, 12.528419949691095 55.720338223461255, 12.52857646141542 55.72022250940701, 12.528685820792942 55.71992510944149, 12.528505091354795 55.71963448020944, 12.528358518399859 55.71948823046755, 12.528005287534326 55.719252751227046, 12.527485412457875 55.7190810611789, 12.527167151702011 55.71905839156782, 12.526933394290921 55.71908800004195, 12.52667653867395 55.71909771438807, 12.525524127230765 55.719014322498936, 12.525069929918622 55.7190214228894, 12.523593158331902 55.71888332826827, 12.52241614099804 55.71886141663383, 12.521352601496373 55.718719376054196, 12.519804883970929 55.71859802490868, 12.518739641080575 55.718109870302264, 12.518659125613903 55.717918934585704, 12.518615029792599 55.7177995188723, 12.518634780493425 55.71756956384616, 12.518548358099112 55.71747800838991, 12.518536359173964 55.717450254011325, 12.51857203710722 55.71741987719761, 12.518351488772204 55.717437457661276, 12.518097099621507 55.717494529980456, 12.517329528397845 55.7175850099567, 12.517198860697436 55.717371461110346, 12.517036352896545 55.7172138313904, 12.516968294371813 55.71721113047199, 12.516896846023428 55.71720206382155, 12.516828242949122 55.71721032623415, 12.516781938472578 55.7172362156116, 12.516521276976654 55.717302002864216, 12.516458214218694 55.717370922291806, 12.5165903254976 55.71770950423834, 12.516506763370035 55.71776807077151, 12.516123608490005 55.71784882129044, 12.515200505525806 55.71808987887783, 12.515139065901597 55.718169013199315, 12.51423568903747 55.71857009997461, 12.513967214725744 55.71889676333246, 12.513367967305646 55.71885839486635, 12.513365622464656 55.71874614739201, 12.513332693614077 55.71851645723961, 12.513375929812154 55.7184750354313, 12.513515193145684 55.71839846716013, 12.513742465584604 55.718255478902066, 12.514074486049077 55.71808216545093, 12.514466014591257 55.71789931036227, 12.514816655092845 55.71775618054309, 12.515016337574895 55.71767913483998, 12.515238449633587 55.717600911615726, 12.516001761883759 55.71737110067064, 12.51643618467122 55.71725932070373, 12.517093861963218 55.71712893531211, 12.517997530980162 55.717004755268505, 12.518715211025851 55.716941650676574, 12.518863688159191 55.71693552498928, 12.519282005844248 55.716908374659845, 12.519106210010186 55.71726151490924, 12.519040086933002 55.71742427801608, 12.518993982983377 55.71753108120939, 12.518963437914495 55.717588532883745, 12.518937023627197 55.717646415521905, 12.518914739453288 55.71770472006549, 12.51888327986764 55.71781421649796, 12.518879993437766 55.717884517297286, 12.518931370997041 55.71798490801904, 12.519048591043669 55.71811079877816, 12.519258917273506 55.71825471431973, 12.519434417800309 55.718331983773716, 12.519551672084999 55.71837964162765, 12.519670554559205 55.71841983948187, 12.519785696351518 55.718456274666735, 12.519981190162259 55.718509041268916, 12.52006847009189 55.718529196212124, 12.520258015173598 55.71856408553987, 12.520320962008702 55.7185719243377, 12.520433207929429 55.718583168044084, 12.520462302748948 55.718586243927994, 12.520779350813077 55.71860988660934, 12.521568433827635 55.71865501106948, 12.521967298256195 55.71869088474984, 12.522294562892803 55.71870892595261, 12.522417674451548 55.71871799151699, 12.523151561847094 55.718763570138904, 12.523614147600655 55.71879727882344, 12.523850414267732 55.718811214654046, 12.524217840684969 55.718835222888714, 12.52438963204404 55.718848851031936, 12.524514316514916 55.71885668284219, 12.524634304228286 55.718866616642565, 12.524879637457614 55.718882046956594, 12.52510486528182 55.718900469448464, 12.525421959152775 55.718917323930974, 12.52631839570972 55.71897562113761, 12.526401580145263 55.71897713470444, 12.526636121952352 55.71896898098678, 12.526729808612538 55.718958277665635, 12.526787969899239 55.71894828813011, 12.526992954847165 55.71891166406337, 12.527055537954958 55.71890333998394, 12.527157462940787 55.718896247776975, 12.527263782082345 55.71889493713062, 12.527313112274266 55.7188962900051, 12.527341783291 55.718898014834814, 12.527397264861145 55.71890208123584, 12.52742172384549 55.71890565928039, 12.527460680216818 55.71891058207545, 12.527498417277704 55.71891879721785, 12.527587966091293 55.71894045263482, 12.527639480345258 55.7189548506443, 12.527794459152233 55.71900940411495, 12.527964428373142 55.71907538480007, 12.528143524208698 55.71915125118203, 12.528373827555829 55.71926045388189, 12.528579117205396 55.719370724942735, 12.528773716084242 55.71948428376092, 12.528971382925661 55.7196248541409, 12.529009693699749 55.71966075361107, 12.529059739144008 55.719721778251895, 12.52908768293419 55.71975329508289, 12.529113072134006 55.719790733604114, 12.529126759434359 55.719817199369814, 12.529147590088932 55.71987127026628, 12.529162843852323 55.719948326605554, 12.529158353227304 55.72002070689339, 12.529137858291017 55.72008233381558, 12.529097795914684 55.72015922151098, 12.529007442630036 55.7202768103685, 12.5289388077325 55.720328114031794, 12.528812158334311 55.72039844546849, 12.528637519409507 55.720477051775376, 12.528452480514762 55.72055011655065, 12.527919747300318 55.72073098595501, 12.527817706881445 55.72075742764902, 12.527712603307542 55.72077336447203, 12.52754441167306 55.72077437868476, 12.527372193273594 55.72074654645602, 12.527158896518717 55.72066782908211, 12.526848261244696 55.720497249866405, 12.52660614163813 55.720364645591566, 12.526361901651844 55.72027585784949, 12.525882941643525 55.720173614042814, 12.525625395626626 55.72013423873532, 12.525453371680419 55.72012748163148, 12.525200493782565 55.72016531195982, 12.524893278930291 55.720240991822465, 12.524740760776078 55.72030251733331, 12.52450654360675 55.720448821097825, 12.52415544948576 55.720702319651835, 12.52396725472062 55.72087870877253, 12.523720706572117 55.7211293657261, 12.52351817848217 55.72136473784199, 12.523160511097284 55.72184839613727, 12.522853806578219 55.72231821592304, 12.522747065447117 55.722470278676056, 12.522632371553932 55.72247147148644, 12.522212025771337 55.72244810693457, 12.522161976081017 55.72244793271015, 12.522111947729691 55.722447856937045, 12.522061908905291 55.72244788017282, 12.522011874525585 55.722447984184065, 12.521961845084064 55.722448177947996, 12.521911820086556 55.72244845248757, 12.521861799038879 55.72244879882518, 12.521811781446988 55.722449207983786, 12.521761767804392 55.72244968894049, 12.521711757123255 55.72245022374079, 12.521661733991337 55.72245082164064, 12.521611731207589 55.72245150003732, 12.521561732372083 55.72245225023216, 12.521511722072548 55.722453081481206, 12.521461732120242 55.72245399322723, 12.521411731197038 55.7224549950047, 12.521361750126708 55.72245606830171, 12.52131175808481 55.72245723163024, 12.521261770976784 55.72245848471168, 12.521211804214433 55.72245981828999, 12.521161826479501 55.722461241899865, 12.521111853677432 55.72246275526265, 12.521061901220051 55.72246434912231, 12.521011938282763 55.7224660419909, 12.520961980277285 55.72246782461236, 12.520906946722736 55.722469956704046, 12.520833376142503 55.722473159269484, 12.520752245129913 55.722476979443215, 12.520676626891596 55.722480873751756, 12.5206195782441 55.72248429005387, 12.520594188316327 55.72248668464676, 12.52061352983851 55.72248750512096, 12.515175218803433 55.72267115705818)))"
park_groent_omr_oversigtskort.1196,1960,Park,København,"MULTIPOLYGON (((12.50449874877262 55.71960997142962, 12.50426092029102 55.71962132084205, 12.504074657841485 55.71963357987323, 12.503883245984532 55.71964920792348, 12.50381890361923 55.71965339920551, 12.50374774426465 55.71965490523376, 12.503693395291217 55.71965434898809, 12.50364224979649 55.71965122992984, 12.503595549940792 55.71964585003253, 12.50351239515885 55.71963466063736, 12.503356510344965 55.71960975340336, 12.5032439656742 55.71958168106692, 12.502982188906694 55.71951638478443, 12.502860826460697 55.71948947402834, 12.502751868029213 55.71946311322404, 12.501010976394433 55.71896880200249, 12.500677768612153 55.71887377573626, 12.500290421577233 55.71876458728152, 12.499817442317113 55.71862895972186, 12.499490342998412 55.71852512019046, 12.499467637381692 55.718517878856545, 12.499450954316847 55.71850922053927, 12.499407165462204 55.718492134949834, 12.499454725810548 55.71834894513251, 12.499573604613401 55.71830026843827, 12.499972589382942 55.71853593183799, 12.500495242706211 55.71869853162098, 12.500755292151087 55.71879653973276, 12.50095587347247 55.71878301282287, 12.5012754603367 55.718722571531096, 12.50205005538528 55.71888879824234, 12.502658852432056 55.71873842365869, 12.502819452630307 55.71815476695833, 12.503187180735548 55.71783085303352, 12.503352188367414 55.717789212139365, 12.50396203107412 55.718632628071546, 12.50381479386929 55.71909499598779, 12.504354040490236 55.719197714757804, 12.504902416425862 55.71931130714736, 12.505719364944738 55.7194998865948, 12.506559973424977 55.71963735939404, 12.506977442260807 55.719774948262554, 12.507619886255265 55.719915862363585, 12.508272403716706 55.71999865647995, 12.509269774393598 55.71996900934439, 12.509749000827178 55.71993961018987, 12.510338317558611 55.71988630312241, 12.510649432688702 55.719725668679175, 12.511054248409305 55.71964726682153, 12.511393262145287 55.719769809261884, 12.512141526194823 55.7196560017232, 12.512646868558454 55.71946611848678, 12.512953610822752 55.71894353483582, 12.513050734989246 55.7189295560432, 12.513180337628622 55.718950495824686, 12.513180103669233 55.71903427591617, 12.51316963468222 55.719129997191715, 12.513154501859518 55.71922544044962, 12.513133597946476 55.719320445278875, 12.513104439708826 55.7194150190677, 12.513090316284528 55.71945278991507, 12.512827429379836 55.719536706472596, 12.512677267536533 55.71958165949846, 12.512512552615927 55.719627450322854, 12.512388132149022 55.71965902310473, 12.512182115139934 55.71970849944832, 12.51193740132575 55.719761849392846, 12.511833302775093 55.71978253558897, 12.511305737486673 55.71987602430159, 12.510864163288655 55.719932157679196, 12.508794593278077 55.720072547666604, 12.50869951669034 55.72007688140407, 12.50860439274463 55.720079185015685, 12.508477033746793 55.720078922895944, 12.508350098497457 55.72007534637897, 12.508107229563066 55.72005917725398, 12.50794433803475 55.72004203760926, 12.507835407365572 55.72002766051826, 12.507672306656614 55.72000115186363, 12.507488430876815 55.719963286915245, 12.507252160453298 55.719910518397654, 12.507066811601343 55.719864321613244, 12.506894127740347 55.719824104393666, 12.506772262905907 55.719797919324, 12.506646118535235 55.71977440550376, 12.506395254336638 55.71973363394641, 12.506106391441616 55.7196923097004, 12.505931907825108 55.71967070536728, 12.505609358294699 55.71963548331656, 12.505555268418709 55.719630924620496, 12.505109454644982 55.71960799892261, 12.504998267983941 55.71960591539329, 12.504670005241282 55.71960542194231, 12.50449874877262 55.71960997142962)))"
park_groent_omr_oversigtskort.1197,1966,Park,København,"MULTIPOLYGON (((12.505255031213732 55.71287129052763, 12.504976919027586 55.71273346071466, 12.504981561994974 55.71268012527078, 12.505126898441253 55.71251423646404, 12.505158690521343 55.71253248114034, 12.505166515144362 55.712640791295165, 12.50520422019255 55.71273897704349, 12.505255031213732 55.71287129052763)))"
park_groent_omr_oversigtskort.1198,1965,Park,København,"MULTIPOLYGON (((12.513254306265832 55.719540455249636, 12.51329379660354 55.71955490525897, 12.513367145132726 55.71960440456564, 12.513521974603306 55.71974140653784, 12.513586924514051 55.71981717452295, 12.513739498007082 55.720016694860035, 12.514084304863212 55.72049818960746, 12.514532350594207 55.72121785936063, 12.514598749463063 55.72133565579441, 12.514651432641271 55.72145184963356, 12.514780015903098 55.72181816263039, 12.514943059816545 55.722406985737855, 12.515012880510104 55.72258102816176, 12.515055776955208 55.72267518789266, 12.514651430997311 55.722689493202495, 12.51471628189315 55.72235213348381, 12.514731993890157 55.72210613828993, 12.514501592652154 55.72160325568841, 12.514198120851914 55.721119809165025, 12.514046747277382 55.720998077663175, 12.513862404717432 55.7208484810431, 12.513674967001377 55.720642084112214, 12.513525909340668 55.72042076527222, 12.513477667611689 55.72014089537249, 12.513575355014062 55.719965141380015, 12.513452384595876 55.71986598931859, 12.513105535216113 55.71985436775289, 12.513238305552418 55.71958000102243, 12.513254306265832 55.719540455249636)))"
park_groent_omr_oversigtskort.1199,1374,Park,Tårnby,"MULTIPOLYGON (((12.613083426545467 55.61157323139505, 12.612920151253176 55.61153590033713, 12.61207805287104 55.611519738064835, 12.611634151394545 55.61157436058832, 12.611640135128278 55.61150415084237, 12.611655491064624 55.611346460244356, 12.611260415216547 55.61131810120374, 12.611131859443935 55.61131197581514, 12.61107572372646 55.61168631927319, 12.611066819589716 55.61181672699924, 12.611114964268614 55.61185604960257, 12.611189100644848 55.61190547304723, 12.611127122630064 55.611981751436446, 12.610634689683902 55.61175460413665, 12.610462829065039 55.61166430628744, 12.609960081437317 55.61133665597199, 12.609691062963293 55.611104771527344, 12.609178432455886 55.6105627748375, 12.60891150911798 55.61025703610378, 12.608535615580779 55.60980981926271, 12.610185546415655 55.60976120523987, 12.610142415125278 55.60980061194, 12.610067582386218 55.609881391234694, 12.609978693093172 55.61001158105242, 12.60989142387091 55.61018217874283, 12.610284732686218 55.610247004215445, 12.610268276419042 55.61027886484665, 12.610376276957343 55.61029662892051, 12.610394102869392 55.61026257026948, 12.610883834073283 55.610343161615965, 12.611054099778602 55.61004548035799, 12.611119388083907 55.61007865006268, 12.611541611754966 55.61027405526512, 12.611916090152686 55.61043598502618, 12.61239521750718 55.610051192664486, 12.61269064344794 55.60977978791259, 12.612453885795883 55.60969433382823, 12.61292846131143 55.60968033784658, 12.612907643288585 55.60975217127273, 12.613393404937383 55.60981668733571, 12.613428706953371 55.60966558281372, 12.613717082487916 55.60965707607944, 12.613657539087432 55.60974614444615, 12.614348434684882 55.609804964832314, 12.613825544218521 55.61055127787392, 12.61289931143002 55.61052970658392, 12.612856914707017 55.61081765328981, 12.612930644251337 55.610823120439306, 12.61309696372277 55.610832599314634, 12.613387601251215 55.610852076092534, 12.613522572593833 55.61085969210735, 12.613568364237366 55.61086049898067, 12.613083426545467 55.61157323139505)))"
park_groent_omr_oversigtskort.1210,2193,Park,København,"MULTIPOLYGON (((12.524081437670493 55.696343900447516, 12.52408466761738 55.696258408129395, 12.524079243696015 55.696214380448204, 12.524587961813838 55.695624453786, 12.524713009997193 55.69547944072894, 12.524806076376564 55.695559912296766, 12.524783340472618 55.6955704216147, 12.52464693021027 55.69566568157375, 12.524633030366504 55.695686184290366, 12.524214029320698 55.69630421381598, 12.52420650934353 55.69630798095113, 12.524081437670493 55.696343900447516)))"
