FID,ag_nr,krydsets_navn,gruppe_nr,anlaeg_type,ejer,drift,id,opret_dato,ret_dato,graffiti_renhold_art,graffiti_renhold_bydel,styreapp_type,antal_lydsignaler,anti_graffiti_alt_materiel,anti_graffiti_signalhoveder,ogc_fid,wkb_geometry
trafiksignal_oversigt.111,08.11,Toldbodgade - Nyhavn,08,,TMF Center for Trafik,Center for Trafik,111,2007-01-01T00:00:00,2014-03-15T00:00:00,Små dobbeltkryds,1,EC2,,x,,330,POINT (12.59141670490895 55.67977078440911)
trafiksignal_oversigt.113,08.13,Bredgade - Skt. Annæ Plads,08,,TMF Center for Trafik,Center for Trafik,113,2007-01-01T00:00:00,2013-09-20T00:00:00,Medtages ikke,1,EC1+,,x,,331,POINT (12.588602736084662 55.682317877035324)
trafiksignal_oversigt.116,09.04,Sølvgade - Øster Voldgade,09,,TMF Center for Trafik,Center for Trafik,116,2007-01-01T00:00:00,2013-11-01T00:00:00,Store kryds,1,EC2,,x - minus hoveder,,332,POINT (12.578392279918486 55.68748021617881)
trafiksignal_oversigt.117,09.05,Sølvtorvet,09,Tratsanlæg,TMF Center for Trafik,Center for Trafik,117,2007-01-01T00:00:00,2013-12-11T00:00:00,Medtages ikke,1,EC2,,x - minus hoveder,,333,POINT (12.57437713226477 55.68942209619389)
trafiksignal_oversigt.118,09.06,Fredens Bro - Øster Søgade,09,,TMF Center for Trafik,Center for Trafik,118,2007-01-01T00:00:00,2013-12-20T00:00:00,Medtages ikke,1,EC2,,x,,334,POINT (12.571799667523123 55.69086223463036)
trafiksignal_oversigt.119,09.08,Fredensgade - Blegdamsvej,09,,TMF Center for Trafik,Center for Trafik,119,2007-01-01T00:00:00,2013-12-06T00:00:00,Medtages ikke,3,EC2,,x,,335,POINT (12.566327080377961 55.69366628499678)
trafiksignal_oversigt.120,09.09,Tagensvej - Nørre Alle,09,,TMF Center for Trafik,Center for Trafik,120,2007-01-01T00:00:00,2013-12-13T00:00:00,Medtages ikke,3,EC2,,x,,336,POINT (12.561598807990952 55.69635278491428)
trafiksignal_oversigt.124,10.03,Oslo Plads - Østbanegade,10,Tratsanlæg,TMF Center for Trafik,Center for Trafik,124,2007-01-01T00:00:00,2013-09-04T00:00:00,Medtages ikke,1,EC2,,x ved Østbanegade,,337,POINT (12.586303223463077 55.69252229678321)
trafiksignal_oversigt.125,10.04,Oslo Plads - Kristianagade,10,,TMF Center for Trafik,Center for Trafik,125,2007-01-01T00:00:00,2014-02-12T00:00:00,Medtages ikke,1,EC1+,,x,,338,POINT (12.585057079611058 55.69318855034083)
trafiksignal_oversigt.143,12.10,Østerbrogade - Jagtvej,12,,TMF Center for Trafik,Center for Trafik,143,2007-01-01T00:00:00,2013-09-11T00:00:00,Medtages ikke,2,EC2,,x (nyt kryds på vej),,339,POINT (12.577485320314828 55.709157467583154)
trafiksignal_oversigt.150,14.06,Vibenhus Runddel,14,,TMF Center for Trafik,Center for Trafik,150,2007-01-01T00:00:00,2014-02-28T00:00:00,Medtages ikke,2,EC2,,x,,340,POINT (12.562983698490076 55.7064259707638)
trafiksignal_oversigt.245,28.05,Toftegårds Alle - Valby Langgade,28,,TMF Center for Trafik,Center for Trafik,245,2007-01-01T00:00:00,2013-01-15T00:00:00,Medtages ikke,5,EC2,,x,,341,POINT (12.517265425892925 55.666617482282646)
trafiksignal_oversigt.246,28.06,Toftegårds Alle - Rughavevej,28,,TMF Center for Trafik,Center for Trafik,246,2007-01-01T00:00:00,2013-01-15T00:00:00,Medtages ikke,5,EC2,,x,,342,POINT (12.516163465620302 55.66435491877827)
trafiksignal_oversigt.258,29.07,Vigerslevvej - Landlystvej,29,Tratsanlæg,TMF Center for Trafik,Center for Trafik,258,2007-01-01T00:00:00,2015-03-18T00:00:00,Medtages ikke,5,EC2,,x,,343,POINT (12.483431641089362 55.660962665069675)
trafiksignal_oversigt.264,30.03,Folehaven - Gammel Køge Landevej,30,,TMF Center for Trafik,Center for Trafik,264,2007-01-01T00:00:00,2013-12-18T00:00:00,Medtages ikke,5,EC2,,x,,344,POINT (12.507904818273149 55.65066569444633)
trafiksignal_oversigt.266,30.05,"Folehaven - Hestehaven, Fodgængersignal",30,,TMF Center for Trafik,Center for Trafik,266,2007-01-01T00:00:00,2013-12-11T00:00:00,Medtages ikke,5,EC1+,,x,,345,POINT (12.499152265016248 55.651544166926165)
trafiksignal_oversigt.267,30.06,"Folehaven - Nøddehaven, Fodgængersignal",30,,TMF Center for Trafik,Center for Trafik,267,2007-01-01T00:00:00,2013-12-11T00:00:00,Medtages ikke,5,EC2,,x,,346,POINT (12.4930399521783 55.65246929320869)
trafiksignal_oversigt.273,31.01,Sjællandsbroen - Sluseholmen,31,,TMF Center for Trafik,Center for Trafik,273,2007-01-01T00:00:00,2013-10-10T00:00:00,Store kryds,4,EC2,,x,,347,POINT (12.545429681423588 55.643659564012694)
trafiksignal_oversigt.274,31.03,Sydhavnsgade - Scandiagade,31,,TMF Center for Trafik,Center for Trafik,274,2007-01-01T00:00:00,2013-04-11T00:00:00,Store kryds,4,EC1+,,x,,348,POINT (12.539879154023692 55.65126124329193)
trafiksignal_oversigt.282,33.06,Amager Fælledvej - Sundholmvej,33,Tratsanlæg,TMF Center for Trafik,Center for Trafik,282,2007-01-01T00:00:00,2014-02-16T00:00:00,Store kryds,10,EC2,,,x,349,POINT (12.59401520619311 55.66300250766521)
trafiksignal_oversigt.287,34.03,Wittenberggade - Moselgade,34,,TMF Center for Trafik,Center for Trafik,287,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,9,EC1+,,,x,350,POINT (12.613363233115246 55.661573857573735)
trafiksignal_oversigt.288,34.04,Wittenberggade - Frankrigsgade,34,,TMF Center for Trafik,Center for Trafik,288,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,9,EC1+,,,x,351,POINT (12.609057914968908 55.662355402939255)
trafiksignal_oversigt.289,34.05,Østrigsgade - Lergravsvej,34,,TMF Center for Trafik,Center for Trafik,289,2007-01-01T00:00:00,2014-11-19T00:00:00,Små kryds,9,EC2,,,x,352,POINT (12.615889049541597 55.66231161866366)
trafiksignal_oversigt.290,34.06,Kastrupvej - Backersvej,34,,TMF Center for Trafik,Center for Trafik,290,2007-01-01T00:00:00,2008-06-01T00:00:00,Små kryds,9,ITC2,,,x,353,POINT (12.628428203961644 55.644305403480786)
trafiksignal_oversigt.291,34.07,Kastrupvej - Wibrandtsvej,34,,TMF Center for Trafik,Center for Trafik,291,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,9,EC1+,,,x,354,POINT (12.624106755483421 55.64679490837752)
trafiksignal_oversigt.292,34.08,"Kastrupvej - Persiensvej, fodgængerfelt",34,,TMF Center for Trafik,Center for Trafik,292,2007-01-01T00:00:00,2014-12-09T00:00:00,Små kryds,9,EC1+,,,x,355,POINT (12.62072718150996 55.65089169165473)
trafiksignal_oversigt.293,34.09,Kastrupvej - Italiensvej,34,,TMF Center for Trafik,Center for Trafik,293,2007-01-01T00:00:00,2014-11-20T00:00:00,Små kryds,9,EC2,,,x,356,POINT (12.618886818515646 55.65413423856954)
trafiksignal_oversigt.294,34.10,Backersvej - Italiensvej,34,,TMF Center for Trafik,Center for Trafik,294,2007-01-01T00:00:00,2014-11-21T00:00:00,Små kryds,9,EC2,,,x,357,POINT (12.62277721403696 55.65487191380687)
trafiksignal_oversigt.295,34.11,Backersvej - Samosvej,34,,TMF Center for Trafik,Center for Trafik,295,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,9,EC1+,,,x,358,POINT (12.624714783907534 55.65271116642677)
trafiksignal_oversigt.297,35.01,Sundholmvej - Tingvej,35,,TMF Center for Trafik,Center for Trafik,297,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,10,EC1+,,,x,359,POINT (12.60283083779159 55.658168825114)
trafiksignal_oversigt.298,35.02,Englandsvej - Sundholmsvej,35,,TMF Center for Trafik,Center for Trafik,298,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,10,EC1+,,,x,360,POINT (12.60540484944411 55.65710587679673)
trafiksignal_oversigt.301,35.05,"Englandsvej - Urmagerstien, ved Dyvekeskolen",35,,TMF Center for Trafik,Center for Trafik,301,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,10,EC1+,,x,,361,POINT (12.59815152210955 55.64853895769703)
trafiksignal_oversigt.302,35.06,Englandsvej - Sundbyvestervej,35,,TMF Center for Trafik,Center for Trafik,302,2007-01-01T00:00:00,2014-12-03T00:00:00,Små kryds,10,EC2,,x,,362,POINT (12.59811134067192 55.646125634023434)
trafiksignal_oversigt.303,35.08,Røde Mellemvej - Dyvekeskolen,35,,TMF Center for Trafik,Center for Trafik,303,2007-01-01T00:00:00,2014-12-05T00:00:00,Små kryds,10,EC2,,,x,363,POINT (12.592248622775921 55.64922459229533)
trafiksignal_oversigt.304,35.09,Røde Mellemvej - Peder Lykkesvej,35,,TMF Center for Trafik,Center for Trafik,304,2007-01-01T00:00:00,2015-01-20T00:00:00,Små kryds,10,EC1+,,,x,364,POINT (12.594193504244958 55.65497852786125)
trafiksignal_oversigt.305,35.10,Irlandsvej - Sundbyvestervej,35,,TMF Center for Trafik,Center for Trafik,305,2007-01-01T00:00:00,2014-11-05T00:00:00,Små kryds,10,EC1+,,,x,365,POINT (12.605510565390802 55.64590499359344)
trafiksignal_oversigt.306,35.11,Vejlands Alle - Irlandsvej,35,,TMF Center for Trafik,Center for Trafik,306,2007-01-01T00:00:00,2015-02-19T00:00:00,Små kryds,10,EC2,,,x,366,POINT (12.606769967259536 55.642889587884476)
trafiksignal_oversigt.313,40.02,Vejlands Alle - Røde Mellemvej,40,Tratsanlæg,TMF Center for Trafik,Center for Trafik,313,2007-01-01T00:00:00,2014-08-15T00:00:00,Store kryds,10,EC2,,,x,367,POINT (12.591404885153183 55.64248688937389)
trafiksignal_oversigt.316,40.05,Vejlands Alle - Lossepladsvej,40,,TMF Center for Trafik,Center for Trafik,316,2007-01-01T00:00:00,2013-05-14T00:00:00,Medtages ikke,10,EC2,,x,,368,POINT (12.563527235648497 55.64151651203322)
trafiksignal_oversigt.317,40.06,Vejlands Alle - Amagermotorvejen Øst,40,,TMF Center for Trafik,Center for Trafik,317,2007-01-01T00:00:00,2013-05-17T00:00:00,Medtages ikke,10,EC1+,,x,,369,POINT (12.55961527243239 55.64108562763459)
trafiksignal_oversigt.318,40.07,Vejlands Alle - Amager Motorvejen Vest,40,,TMF Center for Trafik,Center for Trafik,318,2007-01-01T00:00:00,2013-05-17T00:00:00,Medtages ikke,10,EC1+,,x,,370,POINT (12.55293983960922 55.641074639740275)
trafiksignal_oversigt.319,40.08,Amager Motorvejen - Sydlige udfletning,40,,TMF Center for Trafik,Center for Trafik,319,2007-01-01T00:00:00,2013-05-17T00:00:00,Medtages ikke,10,EC1+,,x,,371,POINT (12.55420023224129 55.638087256296835)
trafiksignal_oversigt.320,40.09,Kongelundsvej ved nr. 65,40,,TMF Center for Trafik,Center for Trafik,320,2007-01-01T00:00:00,2014-08-13T00:00:00,Små kryds,10,EC1+,,,x,372,POINT (12.588719150615095 55.63783978955952)
trafiksignal_oversigt.321,40.10,Englandsvej - Følfodvej  (Styres af KBHs Amt),40,,TMF Center for Trafik,Center for Trafik,321,2007-01-01T00:00:00,2014-08-13T00:00:00,Små kryds,10,EC1+,,,x,373,POINT (12.599961983994916 55.638023869199266)
trafiksignal_oversigt.322,40.13,Kongelundsvej - Slusevej,40,,TMF Center for Trafik,Center for Trafik,322,2007-01-01T00:00:00,2014-08-15T00:00:00,Små kryds,10,EC2,,,x,374,POINT (12.58759522547551 55.62999558710835)
trafiksignal_oversigt.324,41.03,Vermlandsgade - Kløvermarksvej,41,,TMF Center for Trafik,Center for Trafik,324,2007-01-01T00:00:00,2014-01-17T00:00:00,Små kryds,9,EC2,,,x,375,POINT (12.600373897450876 55.66871148258336)
trafiksignal_oversigt.325,41.04,Vermlandsgade - Uplandsgade,41,,TMF Center for Trafik,Center for Trafik,325,2007-01-01T00:00:00,2014-01-25T00:00:00,Store kryds,9,EC1+,,,x,376,POINT (12.60418225650745 55.66829450261274)
trafiksignal_oversigt.326,41.05,Holmbladsgade - Vermlandsgade,41,,TMF Center for Trafik,Center for Trafik,326,2007-01-01T00:00:00,2014-02-28T00:00:00,Små kryds,9,EC1+,,,x,377,POINT (12.612393841461692 55.66628918043553)
trafiksignal_oversigt.395,50.06,Ørestads Boulevard - Asger Jorns Allé,50,,TMF Center for Trafik,Center for Trafik,395,2015-03-03T00:00:00,,Små kryds,10,EC2,,x,,378,POINT (12.5751639966226 55.619348667126566)
trafiksignal_oversigt.396,50.07,Ørestads Boulevard - C.F. Møllers Allé,50,,TMF Center for Trafik,Center for Trafik,396,2015-01-16T00:00:00,,Medtages ikke,10,EC2,,x,,379,POINT (12.581339273404222 55.63477996737891)
trafiksignal_oversigt.424,31.05,Sydhavns Plads,31,,TMF Center for Trafik,Center for Trafik,424,2007-01-01T00:00:00,2013-04-11T00:00:00,Store dobbeltanlæg,4,EC1+,,x,,380,POINT (12.53909083464714 55.65276033765955)
trafiksignal_oversigt.425,31.05,Sydhavns Plads,31,,TMF Center for Trafik,Center for Trafik,425,2007-01-01T00:00:00,2013-04-11T00:00:00,Store dobbeltanlæg,4,EC1+,,x,,381,POINT (12.538803181283054 55.6533640320397)
trafiksignal_oversigt.430,02.07,Ved Vesterport - Farimagsgade,02,,TMF Center for Trafik,Center for Trafik,430,2007-01-01T00:00:00,2013-07-05T00:00:00,Store dobbeltanlæg,1,EC1+,,x,,382,POINT (12.561957246491328 55.67538697987802)
trafiksignal_oversigt.431,02.07,Ved Vesterport - Hammerichsgade,02,,TMF Center for Trafik,Center for Trafik,431,2007-01-01T00:00:00,2013-07-05T00:00:00,Store dobbeltanlæg,1,EC1+,,x,,383,POINT (12.563242121578062 55.675733302668164)
trafiksignal_oversigt.444,25.05,Vesterbros Torv,25,,TMF Center for Trafik,Center for Trafik,444,2007-01-01T00:00:00,2014-10-29T00:00:00,Medtages ikke,4,EC2,,x,,384,POINT (12.554627202001328 55.67240367947802)
trafiksignal_oversigt.445,25.05,Vesterbros Torv,25,,TMF Center for Trafik,Center for Trafik,445,2007-01-01T00:00:00,2014-10-29T00:00:00,Medtages ikke,4,EC2,,x,,385,POINT (12.555732021638581 55.67234924551226)
trafiksignal_oversigt.453,07.07,Bremerholm - Lille Kongensgade - Østergade,07,,TMF Center for Trafik,Center for Trafik,453,2007-01-01T00:00:00,2013-07-01T00:00:00,Små kryds,1,EC2,,x,,386,POINT (12.582691748444569 55.679314966192585)
trafiksignal_oversigt.458,35.03,Englandsvej - Irlandsvej - Peder Lykkesvej,35,,TMF Center for Trafik,Center for Trafik,458,2007-01-01T00:00:00,2015-03-04T00:00:00,Medtages ikke,10,EC2,,x,,387,POINT (12.60266764613328 55.65387724192565)
trafiksignal_oversigt.459,35.03,Englandsvej - Irlandsvej - Peder Lykkesvej,35,,TMF Center for Trafik,Center for Trafik,459,2007-01-01T00:00:00,2015-03-04T00:00:00,Medtages ikke,10,EC2,,x,,388,POINT (12.602295724060106 55.65284529078889)
trafiksignal_oversigt.460,27.06,Enghavevej - Vigerslev Alle - Ingerslevsgade,27,,TMF Center for Trafik,Center for Trafik,460,2007-01-01T00:00:00,2015-03-02T00:00:00,Medtages ikke,4,EC2,,x,,389,POINT (12.541556630766493 55.66249497640367)
trafiksignal_oversigt.461,27.06,Enghavevej - Vigerslev Alle - Ingerslevsgade,27,,TMF Center for Trafik,Center for Trafik,461,2007-01-01T00:00:00,2015-03-02T00:00:00,Medtages ikke,4,EC2,,x,,390,POINT (12.541706585283928 55.66300844808735)
trafiksignal_oversigt.464,05.08,Nørre Voldgade - Linnésgade,05,,TMF Center for Trafik,Center for Trafik,464,2014-06-01T00:00:00,,,1,ITC2,,x,,391,POINT (12.569468430289792 55.68181509942875)
trafiksignal_oversigt.469,12.06,Jagtvej - Skt. Kjeldsgade,12,,TMF Center for Trafik,Center for Trafik,469,2007-01-01T00:00:00,2013-12-20T00:00:00,Medtages ikke,2,EC2,,x,,392,POINT (12.567717297970308 55.7073035614992)
trafiksignal_oversigt.470,15.11,Tuborgvej - Vestre Længdevej,15,,TMF Center for Trafik,Center for Trafik,470,2014-11-21T00:00:00,,Medtages ikke,8,EC2,,x,,393,POINT (12.53621833889197 55.71482357425718)
trafiksignal_oversigt.474,14.06,Vibenhus Runddel,14,,TMF Center for Trafik,Center for Trafik,474,2007-01-01T00:00:00,2014-02-28T00:00:00,Medtages ikke,2,EC2,,x,,394,POINT (12.56284048232031 55.7055365974639)
trafiksignal_oversigt.479,11.04,Sundkrogsgade – stikrydsning ved Den Internationale Skole,11,,TMF Center for Trafik,Center for Trafik,479,2018-04-11T13:48:57,,Små kryds,2,ITC2,,x,,395,POINT (12.592940003133963 55.7133108889418)
trafiksignal_oversigt.480,22.06,Frederikssundsvej/Kobbelvænget,22,,TMF Center for Trafik,Center for Trafik,480,2018-04-11T13:48:57,,Små kryds,7,EC2,,x,,396,POINT (12.479880604677636 55.70970022521608)
trafiksignal_oversigt.481,22.15,Frederikssundsvej/Åfløjen,22,,TMF Center for Trafik,Center for Trafik,481,2018-04-11T13:48:57,,Små kryds,7,EC2,,x,,397,POINT (12.461602273194837 55.715383154531246)
trafiksignal_oversigt.482,25.02,Skelbækgade/Kødboderne,25,,TMF Center for Trafik,Center for Trafik,482,2018-04-11T13:48:57,,Små kryds,4,ITC2,,x,,398,POINT (12.55763981485771 55.66614647877928)
trafiksignal_oversigt.483,27.08,Vigerslev Alle/Carlsbergbroen,27,,TMF Center for Trafik,Center for Trafik,483,2018-04-11T13:48:57,,Små kryds,4,EC2,,x,,399,POINT (12.53500428558141 55.663151933412834)
trafiksignal_oversigt.484,29.09,Vigerslev Alle/Valby Maskinfabriksvej,29,,TMF Center for Trafik,Center for Trafik,484,2018-04-11T13:48:57,,Små kryds,5,EC2,,x,,400,POINT (12.512355189561466 55.66137887066925)
trafiksignal_oversigt.485,30.11,Gammel Køge Landevej/Kirsten Walthers Vej,30,,TMF Center for Trafik,Center for Trafik,485,2018-04-11T13:48:57,,Små kryds,5,EC2,,x,,401,POINT (12.51423079497481 55.65846022134301)
trafiksignal_oversigt.486,31.06,Enghavevej – stikrydsning ved Sydhavn Station,31,,TMF Center for Trafik,Center for Trafik,486,2018-04-11T13:48:57,,Små kryds,4,EC2,,x,,402,POINT (12.538161594648765 55.654567840983454)
trafiksignal_oversigt.487,31.11,Teglholmsgade/Støberigade,31,,TMF Center for Trafik,Center for Trafik,487,2018-04-11T13:48:57,,Små kryds,4,EC2,,x,,403,POINT (12.552615090547812 55.65134161837735)
trafiksignal_oversigt.488,31.12,Sjælør Boulevard – stikrydsning ved Sjælør Station,31,,TMF Center for Trafik,Center for Trafik,488,2018-04-11T13:48:57,,Små kryds,4,EC2,,x,,404,POINT (12.527532379782283 55.65190856099592)
trafiksignal_oversigt.489,31.13,Enghavevej – stikrydsning ved Bavnehøjhallen,31,,TMF Center for Trafik,Center for Trafik,489,2018-04-11T13:48:57,,Små kryds,4,EC2,,x,,405,POINT (12.540434397793396 55.66043462828902)
trafiksignal_oversigt.490,33.09,Amagerfælledvej/August Schade Kvarteret,33,,TMF Center for Trafik,Center for Trafik,490,2018-04-11T13:48:57,,Små kryds,10,EC2,,x,,406,POINT (12.59297845710656 55.65638473162206)
trafiksignal_oversigt.491,41.01,Strandlodsvej/Lergravsvej,41,,TMF Center for Trafik,Center for Trafik,491,2018-04-11T00:00:00,,Små kryds,9,ITC2,,x,,407,POINT (12.622899649683543 55.66375706483141)
trafiksignal_oversigt.492,41.23,Amager Strandvej/Hedegaardsvej,41,,TMF Center for Trafik,Center for Trafik,492,2018-04-11T00:00:00,,Små kryds,9,ITC2,,x,,408,POINT (12.643303519051237 55.64634343112136)
trafiksignal_oversigt.493,42.02,Classensgade ved nummer 50 - fodgængerfelt,42,,TMF Center for Trafik,Center for Trafik,493,2018-04-11T00:00:00,,Små kryds,2,EC2,,x,,409,POINT (12.586720644654507 55.697891830012786)
trafiksignal_oversigt.494,50.08,Ove Arups Vej/Øresundsmotorvejen og udkørsel,50,,TMF Center for Trafik,Center for Trafik,494,2018-04-11T00:00:00,,Små dobbeltkryds,10,EC2,,x,,410,POINT (12.574719629485891 55.62791784977522)
trafiksignal_oversigt.495,50.09,Hannemanns Alle/Ove Arupsvej/6.25/6.26,50,,TMF Center for Trafik,Center for Trafik,495,2018-04-11T00:00:00,,Små dobbeltkryds,10,EC2,,x,,411,POINT (12.574611408966218 55.62637641199667)
trafiksignal_oversigt.496,50.09,Hannemanns Alle/Ove Arupsvej/6.25/6.26,50,,TMF Center for Trafik,Center for Trafik,496,2018-04-11T00:00:00,,Små dobbeltkryds,10,EC2,,x,,412,POINT (12.572696085483644 55.62638327686702)
trafiksignal_oversigt.498,50.10,Center Boulevard/C.F. Møllers Alle,50,,TMF Center for Trafik,Center for Trafik,498,2018-04-11T00:00:00,,Store kryds,10,EC2,,x,,413,POINT (12.573828564054885 55.63576593079129)
trafiksignal_oversigt.448,10.09,Trianglen-Blegdamsvej-Øster Allé,10,,TMF Center for Trafik,Center for Trafik,448,2007-01-01T00:00:00,2013-08-22T00:00:00,,2,EC2,,x,,414,POINT (12.576639608833794 55.699208569130555)
trafiksignal_oversigt.497,50.09,Hannemanns Alle/Ove Arupsvej/6.25/6.26,50,,TMF Center for Trafik,Center for Trafik,497,2018-04-11T00:00:00,,Små dobbeltkryds,10,EC2,,x,,415,POINT (12.575990299138114 55.62632325661309)
trafiksignal_oversigt.477,06.01,Prinsessegade/Bådsmandsstræde,06,,TMF Center for Trafik,Center for Trafik,477,2018-04-11T13:48:57,,Små kryds,1,EC2,,x,,416,POINT (12.595928372426435 55.67339833554841)
trafiksignal_oversigt.501,06.11,Amagerbrogade ved Amagerbro Station - Fodgængerfelt,06,,TMF Center for Trafik,Center for Trafik,501,2022-06-22T07:59:43.009,2022-07-05T15:08:27.17,,10,,,,,417,POINT (12.601787795762059 55.66305344084809)
trafiksignal_oversigt.503,08.04,Metro Marmorkirken - Store Kongensgade,08,,TMF Center for Trafik,Center for Trafik,503,2022-06-22T08:11:43.806,2022-07-05T15:08:27.17,,1,,,,,418,POINT (12.588531831065122 55.68524781140271)
trafiksignal_oversigt.506,13.04,Sundkrogsgade - Alexandriagade,13,,TMF Center for Trafik,Center for Trafik,506,2022-06-22T08:27:45.984,2022-07-05T15:08:27.17,,2,,,,,419,POINT (12.592553857249106 55.7125869714636)
trafiksignal_oversigt.509,41.02,Prags Boulevard - Raffinaderivej,41,,TMF Center for Trafik,Center for Trafik,509,2022-06-22T08:53:26.534,2022-07-05T15:08:27.17,,9,,,,,420,POINT (12.621320423130488 55.66937086041728)
trafiksignal_oversigt.514,31.14,Mozarts Plads - midlertidigt anlæg,31,,TMF Center for Trafik,Center for Trafik,514,2022-06-22T10:32:51.668,2022-07-05T15:08:27.17,,4,,,,,421,POINT (12.534387410078791 55.64904966513959)
trafiksignal_oversigt.468,13.05,Færgehavnsvej - Skudehavnsvej,13,,TMF Center for Trafik,Center for Trafik,468,,2022-06-22T08:28:53.327,,2,ITC2,,,,422,POINT (12.597272390913666 55.716611124986436)
trafiksignal_oversigt.465,13.11,Helsinkigade - Southhamptongade,13,,TMF Center for Trafik,Center for Trafik,465,,2022-06-22T08:36:46.692,,2,,,,,423,POINT (12.593423843350042 55.70874911725107)
trafiksignal_oversigt.504,13.01,Sundkrogsgade - Helsinkigade,13,,TMF Center for Trafik,Center for Trafik,504,2022-06-22T08:13:52.013,2022-07-05T15:00:18.233,,2,,,,,424,POINT (12.59222992217303 55.70956550238322)
trafiksignal_oversigt.505,13.02,Orientkaj - Sundkrogsgade,13,,TMF Center for Trafik,Center for Trafik,505,2022-06-22T08:25:49.146,2022-07-05T15:00:18.233,,2,,,,,425,POINT (12.5928273868125 55.711397865861954)
trafiksignal_oversigt.507,13.12,Orientkaj - Det Grønne Loop,13,,TMF Center for Trafik,Center for Trafik,507,2022-06-22T08:40:47.492,2022-07-05T15:00:18.233,,2,,,,,426,POINT (12.595016345641705 55.711356812007075)
trafiksignal_oversigt.510,42.06,Strandboulevarden - Svendborggade,42,,TMF Center for Trafik,Center for Trafik,510,2022-06-22T08:56:36.914,2022-07-05T15:00:18.233,,2,,,,,427,POINT (12.583227621680317 55.70917384594142)
trafiksignal_oversigt.502,06.10,Amagerbrogade - stikrydsning ved Amagerbanen,06,,TMF Center for Trafik,Center for Trafik,502,2022-06-22T08:08:46.432,2022-07-05T15:01:43.367,,9,,,,,428,POINT (12.598145095432288 55.66681379031347)
trafiksignal_oversigt.499,33.01,Artillerivej/Hilmar Baunsgaards Boulevard,33,,TMF Center for Trafik,Center for Trafik,499,,2022-07-05T15:04:15.506,,10,,,,,429,POINT (12.56873987810935 55.65531334667604)
trafiksignal_oversigt.511,50.13,Ejler Billes Allé - Robert Jacobsens Vej,50,,TMF Center for Trafik,Center for Trafik,511,2022-06-22T10:20:55.346,2022-07-05T15:04:15.506,,10,,,,,430,POINT (12.574067562459048 55.622201150752964)
trafiksignal_oversigt.512,50.14,Else Alfelts Vej - Ejler Billes Allé,50,,TMF Center for Trafik,Center for Trafik,512,2022-06-22T10:24:34.749,2022-07-05T15:04:15.506,,10,,,,,431,POINT (12.569859977837224 55.62272144529917)
trafiksignal_oversigt.513,50.15,Otto Baches Allé - Kanalvej,50,,TMF Center for Trafik,Center for Trafik,513,2022-06-22T10:30:24.634,2022-07-05T15:04:15.506,,10,,,,,432,POINT (12.578554115974175 55.61817164381128)
trafiksignal_oversigt.508,30.12,Carl Jacobsens Vej - sidevej ved Ny Ellebjerg Station,30,,TMF Center for Trafik,Center for Trafik,508,2022-06-22T08:43:06.584,2022-07-05T15:06:07.352,,5,,,,,433,POINT (12.518933835326454 55.65322005360853)
trafiksignal_oversigt.270,30.09,Ellebjergvej - Julius Andersens Vej,30,,TMF Center for Trafik,Center for Trafik,270,2007-01-01T00:00:00,2024-02-06T13:15:12.419,Store kryds,5,EC2,,,,434,POINT (12.515622131364983 55.650365302423)
