FID,v_id,selskabsnavn,selskabsnummer,afdelingsnavn,afdelingsnummer,antal_familie_boliger,antal_aeldre_boliger,antal_ungdomsboliger,wkb_geometry
almene_boliger_kk.400,400,Boligforeningen 3B,410,Kaysergården (6077),677,79,,,"MULTIPOLYGON (((12.585849915286213 55.68887721859776, 12.585661812769063 55.688654649930385, 12.585628937790418 55.68866328117337, 12.58421730086095 55.68903593154286, 12.584424232108397 55.68928930646807, 12.58478156483179 55.68919468927801, 12.584757800475977 55.68916637632022, 12.584804416859512 55.68915396271567, 12.585849915286213 55.68887721859776)))"
almene_boliger_kk.401,401,Hovedstadens almennyttige Boligselskab,422,Kirsebærhaven (1204),5,56,,12,"MULTIPOLYGON (((12.49156403722576 55.647906252826495, 12.491948422224732 55.648079809086916, 12.49196603872374 55.648180812611095, 12.492387604186913 55.648368468058024, 12.493500100657 55.64762157002637, 12.492927561744835 55.647420858122224, 12.49299182119235 55.64737703645309, 12.492541201644933 55.647218687233064, 12.49156403722576 55.647906252826495)))"
almene_boliger_kk.402,402,fsb,153,Klerkegården (1-25),25,259,,,"MULTIPOLYGON (((12.52922623504249 55.71004915658518, 12.52921955994385 55.70908565536496, 12.52906904854522 55.709085849215626, 12.527950317829992 55.70908809458523, 12.527798619066047 55.70908836598028, 12.527793849808956 55.70877617089428, 12.526797746337504 55.70897150759696, 12.526315859862914 55.70906622200078, 12.526447454269315 55.709129282717555, 12.526519992741157 55.70911530159068, 12.526506115441464 55.70915850051756, 12.528428583225299 55.71008430307061, 12.529015491916912 55.71008451387558, 12.529226485463921 55.71008457630306, 12.52922623504249 55.71004915658518)))"
almene_boliger_kk.403,403,fsb,153,Klokkergården (1-19),19,169,,,"MULTIPOLYGON (((12.521865035322426 55.71012444936008, 12.521856640360863 55.71005122017952, 12.521852309064329 55.71000613486788, 12.521844671543962 55.70994538223554, 12.519851397149916 55.71033883873183, 12.519856414280271 55.710385729688696, 12.519899405949603 55.7107631941617, 12.519921948918252 55.71099097820982, 12.51995835237873 55.71099588612207, 12.520112478520723 55.71101259392494, 12.520116957872387 55.71101334656864, 12.52161996163197 55.71115714505453, 12.521794150342267 55.71117360752937, 12.522006051579384 55.71119359075073, 12.521970921648833 55.71117170674549, 12.521865035322426 55.71012444936008)))"
almene_boliger_kk.404,404,fsb,153,Klostergården (1-45),45,79,,,"MULTIPOLYGON (((12.565367947012774 55.70894273419675, 12.564772020560161 55.70881433310275, 12.564319518914694 55.70871679366438, 12.56447015273668 55.70905181862175, 12.565959059536748 55.709371776215505, 12.566038078311585 55.70918991419382, 12.56607971632334 55.70909517172418, 12.565367947012774 55.70894273419675)))"
almene_boliger_kk.405,405,Boligforeningen 3B,410,Kløverbladsgade (1037),137,31,,,"MULTIPOLYGON (((12.519461637533185 55.65439307392035, 12.519452351721167 55.65438990572547, 12.519444937550366 55.65438544294979, 12.519173982409217 55.65438673904433, 12.51913039540141 55.65435703221172, 12.518812911352914 55.6543585483058, 12.518822241073574 55.65496806510657, 12.519433208182926 55.65496489405229, 12.519461637533185 55.65439307392035)))"
almene_boliger_kk.406,406,fsb,153,Kongovej 24 (20-20),120,,,31,"MULTIPOLYGON (((12.626362805108077 55.64797369513682, 12.626462886503766 55.647802340532884, 12.626300059895712 55.64777280880479, 12.626013932219154 55.64772090194388, 12.625729160848179 55.6476686935342, 12.625617646913836 55.64764825349342, 12.625416877808355 55.647991536560845, 12.626016442559992 55.64810449865563, 12.626118948427088 55.64792753355897, 12.626362805108077 55.64797369513682)))"
almene_boliger_kk.407,407,fsb,153,Kronehaverne,203,44,,4,"MULTIPOLYGON (((12.583703880389457 55.63637419954634, 12.583674062271324 55.63636345404289, 12.583613037543488 55.63620780002737, 12.583632034057642 55.63619093326732, 12.583687763597343 55.63618394439634, 12.583652007975752 55.63609275145584, 12.58394759522389 55.63605566586649, 12.58388963263701 55.63586203968509, 12.582593909716383 55.636024598872126, 12.58288615188073 55.6367699416694, 12.583869191691742 55.63664661133694, 12.583759625208376 55.636367201207925, 12.583703880389457 55.63637419954634)))"
almene_boliger_kk.408,408,fsb,153,Kronprinsessegade (1-63),63,34,,1,"MULTIPOLYGON (((12.585464544585228 55.686756929057736, 12.58488760045117 55.68691221642316, 12.584822778024803 55.68683531600714, 12.584710169365657 55.68686680615074, 12.584468524814385 55.686932909877, 12.584759914819289 55.68727591867277, 12.585692369905232 55.687024023912016, 12.585531158904224 55.68683356994846, 12.585464544585228 55.686756929057736)))"
almene_boliger_kk.409,409,Boligforeningen 3B,410,Kronprinsessegade (6086),686,5,,,"MULTIPOLYGON (((12.58154642421081 55.68349073523857, 12.581715222803727 55.683448282157855, 12.58181440697692 55.68342148484983, 12.581827756910485 55.683437451020964, 12.581865904074869 55.68342768663116, 12.58188353240378 55.68344953435929, 12.582205947204448 55.683364306225144, 12.582200631039528 55.683358041365736, 12.582077891463117 55.6832142239687, 12.581932760238361 55.68325232657295, 12.58190564479526 55.683259853492245, 12.581758267442622 55.68329863293743, 12.581451052777851 55.68337830859627, 12.58154642421081 55.68349073523857)))"
almene_boliger_kk.410,410,fsb,153,Leifgården (1-16),116,,123,,"MULTIPOLYGON (((12.57763375716785 55.66306476851106, 12.577062656970032 55.66294003742597, 12.57702820454193 55.66295121244322, 12.57694306848361 55.66325152351999, 12.578011033733405 55.663518491030146, 12.57783919412117 55.66366486665802, 12.578091326059027 55.66385450080488, 12.578432221844995 55.66411061870763, 12.579316404691657 55.6637353574351, 12.579320519592246 55.663713018492935, 12.5789841895873 55.66349592911698, 12.578312061645637 55.6632612607574, 12.57763375716785 55.66306476851106)))"
almene_boliger_kk.411,411,"Boligselskabet AKB, København",255,Lille Meyer,34,,,107,"MULTIPOLYGON (((12.541636109102562 55.651797140896456, 12.541601386858666 55.651821342725015, 12.54161730816893 55.651838092825685, 12.541711889547363 55.65190805794227, 12.54173791927661 55.65196662409737, 12.541811241798634 55.65204453163573, 12.541812758086897 55.65204406521301, 12.541829270065849 55.6520634777487, 12.542164524872021 55.65196265024392, 12.542055889767756 55.65184717094167, 12.541864121980034 55.65170481673607, 12.541743567602293 55.651756738429235, 12.54173738050907 55.65175215159836, 12.541636109102562 55.651797140896456)), ((12.541938210628034 55.6521696689848, 12.542036026593037 55.6522736459336, 12.542202074076803 55.652242250178, 12.542237064033936 55.652301411520334, 12.542040589840976 55.652338560050936, 12.542090279324896 55.65242223965147, 12.542056640094724 55.65243256308525, 12.542138651921382 55.6524881806917, 12.5424827921236 55.65236546155881, 12.542364582546407 55.652165548361424, 12.542255753156233 55.65204986802665, 12.541922185379404 55.652150188447955, 12.541927918651195 55.65215749488658, 12.541934390582476 55.652165760076485, 12.541938210628034 55.6521696689848)))"
almene_boliger_kk.412,412,fsb,153,Lundevænget (1-13),13,416,,,"MULTIPOLYGON (((12.558618222675456 55.72030835671771, 12.558195296778239 55.72014361233178, 12.558189144226834 55.72014094938816, 12.558170306789421 55.72012773840119, 12.55816148670038 55.720111521403396, 12.55816394564786 55.72009460863961, 12.558275295286505 55.71986830424764, 12.558287967123468 55.71984458529223, 12.558306126596586 55.719823575532, 12.558316146118045 55.71981271969338, 12.558330442715617 55.7197919748214, 12.558288774791912 55.71975370973916, 12.557908051079922 55.71941880446782, 12.55786891376131 55.719384880791544, 12.557443327437447 55.719009589643875, 12.557329927797666 55.71893052275794, 12.557227226507797 55.71891457301013, 12.557218458084138 55.71893165070578, 12.557206688495057 55.718929753020475, 12.55678131997112 55.71978713379218, 12.55677748055588 55.719800786588, 12.556761151373413 55.71984752223505, 12.556757948912713 55.71985679559329, 12.558033412697359 55.7200576797826, 12.5579952768992 55.72013714837016, 12.558675033488125 55.720402002950166, 12.558894486048725 55.72032181559649, 12.558934359417899 55.720326710392015, 12.55890116077298 55.72029609454265, 12.558857254233603 55.72025740003106, 12.558836387658426 55.72026109844838, 12.558821745797601 55.72026317763248, 12.558693854152597 55.72030916623895, 12.55866778826543 55.72031472385849, 12.558639968567945 55.720313966218185, 12.558618222675456 55.72030835671771)), ((12.561343136889182 55.722032901406386, 12.561714571975443 55.72233780931347, 12.561738895273606 55.72234091570536, 12.562985536698834 55.72198412929925, 12.5631240690643 55.72195874193915, 12.563391858185925 55.72188207024256, 12.563455486056435 55.72185882198068, 12.563501942060874 55.721820741552875, 12.562232189369167 55.720692557784304, 12.561565885883516 55.720104502578785, 12.561610756109925 55.720042901616864, 12.560545719075952 55.719101469160584, 12.560531404872789 55.71912795153517, 12.56050257329792 55.71918515726864, 12.559743798066556 55.72071975962642, 12.560011082170153 55.720940159880136, 12.560051360673542 55.72097345635459, 12.560441191317793 55.72129340770328, 12.560482120897255 55.72132719767974, 12.560872374954007 55.72164682075817, 12.560913950644979 55.721680699749264, 12.56130314381084 55.72199961502456, 12.561343136889182 55.722032901406386)))"
almene_boliger_kk.426,426,"Boligselskabet AKB, København",255,"Ny Ellebjerg, familieboliger",812,52,26,,"MULTIPOLYGON (((12.516564020917066 55.65405646859166, 12.518006411799394 55.65349713749106, 12.518469152063409 55.653317682121234, 12.51852250963218 55.653296998422945, 12.518393262887312 55.65319049794924, 12.518171355960732 55.65317544904685, 12.517540554908498 55.65342311692299, 12.517318008177627 55.65327338143737, 12.516720211329616 55.65339253394978, 12.516682213929649 55.65344900339117, 12.516633738673296 55.65354466213307, 12.516591076135999 55.653642186201466, 12.51656331518147 55.653828857198135, 12.516564020917066 55.65405646859166)))"
almene_boliger_kk.413,413,Hovedstadens almennyttige Boligselskab,422,Lundtoftegården (1216) (0968.003),16,89,,,"MULTIPOLYGON (((12.540119222401671 55.69882553683675, 12.540118512866394 55.69878954574297, 12.540117559446873 55.698741710688644, 12.53997475412885 55.69874393505764, 12.539804148467406 55.6987461433336, 12.53963499029115 55.69874833657457, 12.539468709612567 55.69875048251238, 12.539300679671255 55.698752651725336, 12.538754798574953 55.69875971631503, 12.538760929622732 55.698898424433516, 12.538757708628006 55.6989876066175, 12.538743055784531 55.69907643525522, 12.538736927772486 55.69910109631262, 12.538719648396965 55.69916441049177, 12.538685682654114 55.69925253747669, 12.538640651736186 55.69933908644212, 12.53853879593677 55.69954163051993, 12.538502874022017 55.69961165973762, 12.538478224307003 55.699657922532694, 12.53845276216924 55.6997274161992, 12.538445112233724 55.69974282377812, 12.538433728823552 55.69978243667349, 12.538433744411597 55.69982256594297, 12.538839597006099 55.700135006095415, 12.53904045379189 55.70005264706134, 12.539243505176646 55.699969388136424, 12.53931936293767 55.69993794942522, 12.53927290706567 55.69990033808905, 12.53929373992573 55.69989196817094, 12.539283363716242 55.699838524487305, 12.539461049136106 55.69976493480989, 12.539499001698438 55.699762589785074, 12.539536465293176 55.69979144190305, 12.539700746438267 55.6997236876164, 12.539748333488076 55.69965326742414, 12.539600429371147 55.699260446391015, 12.540058011612203 55.699205654287354, 12.540044796329875 55.699171166071125, 12.540298049372623 55.69916152769647, 12.54029586643271 55.69907635881639, 12.540886667673789 55.6990777466038, 12.54112347929529 55.69907626901444, 12.5410079220091 55.699024926881435, 12.540294596198512 55.69902784054843, 12.540293098166789 55.69898261080908, 12.540252679723274 55.69898232976987, 12.540119222401671 55.69882553683675)))"
almene_boliger_kk.414,414,Boligforeningen 3B,410,Lønstrupgård (6074),674,239,,28,"MULTIPOLYGON (((12.476412925192115 55.685969813262965, 12.476730054436038 55.68598922727373, 12.477951694932848 55.68614919050095, 12.479143792373785 55.686384204223685, 12.47921851723985 55.68619923420232, 12.47930434414184 55.6860158013931, 12.479401181733401 55.6858341331485, 12.479490142973084 55.68568436516439, 12.479288125625914 55.685619387835615, 12.479091999957088 55.68554888413954, 12.478902255841483 55.685472993063414, 12.478719342689562 55.68539193566719, 12.478543736867437 55.68530587829907, 12.478375840929973 55.68521505234201, 12.478216055027788 55.68511966227358, 12.478064766610892 55.685019948897576, 12.478053943113556 55.685012415314226, 12.476783050404832 55.68521101704607, 12.47512156542703 55.68547063037792, 12.47510949704776 55.6854721951856, 12.475166901192576 55.68560086347873, 12.475190506179167 55.6856430118169, 12.475443612321092 55.68582994651454, 12.475449748993272 55.685884539458385, 12.475428753582335 55.68588666298551, 12.47535765969057 55.68589385673543, 12.475364806181142 55.68599370194564, 12.476412925192115 55.685969813262965), (12.477205874874807 55.68544530493402, 12.477208473606755 55.68548315716476, 12.477531267638977 55.685483787148804, 12.47756298510158 55.68542303171048, 12.478108892766437 55.685321664291386, 12.478201434945516 55.68538158420498, 12.478174694076264 55.68544925696888, 12.47833118177318 55.68549927988867, 12.478613370133527 55.685579545057244, 12.478557227954278 55.6856435741273, 12.478587826627404 55.6857221097022, 12.478572563893918 55.68572963687445, 12.478596338515297 55.685745893418726, 12.478293901384554 55.68588767984436, 12.478222771932712 55.685920259130526, 12.478011575916238 55.68587789276917, 12.477831690366173 55.68583843253397, 12.477626844687093 55.68581199810802, 12.477518083743163 55.685573113361855, 12.477213843210192 55.68557280247564, 12.477214822114423 55.685656916658125, 12.477197914183831 55.68567817528069, 12.477041762299594 55.68565772325472, 12.476946743142586 55.68571789948869, 12.476586455004545 55.68567109878327, 12.476597272494141 55.68563986156526, 12.476636278023419 55.68549485677369, 12.476586302563646 55.68539217957011, 12.476865290007897 55.6854008057048, 12.476967821008918 55.68541391261332, 12.476965968066967 55.685415628563874, 12.477115497579403 55.685435000639565, 12.477116516954188 55.68543303857713, 12.477205874874807 55.68544530493402)), ((12.48053347275526 55.6873550166815, 12.48053429168258 55.68733344092418, 12.480546335008835 55.6873129762614, 12.480551359402325 55.68730790635246, 12.480557045169629 55.687303114391526, 12.480583900268448 55.687287768101896, 12.480617564584307 55.687277578472944, 12.480655061649987 55.68727343920468, 12.48069303613962 55.68727574223975, 12.480728125322624 55.68728425932461, 12.48075722185135 55.68729823345673, 12.480774534364558 55.6872924551226, 12.480794250287431 55.68726359044666, 12.480788945884232 55.68725226789865, 12.480770083686037 55.687252074934236, 12.480754729236768 55.68724586603382, 12.480748314835605 55.68723584278297, 12.480753048015966 55.68722553012036, 12.480767309315407 55.68721855260694, 12.480786063739766 55.68721735495477, 12.480802695729668 55.6872223587028, 12.480803738290065 55.68722298548907, 12.48081852136666 55.68721471637376, 12.480827091050868 55.68718383026663, 12.480793540694776 55.68717793999843, 12.480765098558543 55.68716631205594, 12.480744703895153 55.68715013980879, 12.480734531718642 55.68713115083049, 12.480735616408547 55.68711131186917, 12.480747888976543 55.687092710899954, 12.480770011057249 55.68707730108449, 12.480799705847563 55.687066684576756, 12.48081494918254 55.687063770296795, 12.480845147618247 55.687061501537016, 12.48087753038089 55.68706231778221, 12.480906824655039 55.68706563138951, 12.480999975652612 55.68708004424819, 12.48100694006922 55.68706761819151, 12.481142228887773 55.68708765942194, 12.481168175323187 55.6870263115223, 12.481346720503263 55.68705596838108, 12.48138415358746 55.68694321389171, 12.479381470112264 55.68661323519749, 12.479335705377512 55.68660565001021, 12.478927680559705 55.687552911262465, 12.480314212387887 55.68771394679003, 12.480426247720153 55.68740607402067, 12.480621923652496 55.687428789935474, 12.480629348511886 55.68741599117768, 12.480594118013054 55.68740767588577, 12.480564764320617 55.6873938528763, 12.480543944909973 55.68737576847866, 12.48053347275526 55.6873550166815)))"
almene_boliger_kk.415,415,fsb,153,Magnolia Hus,66,,,57,"MULTIPOLYGON (((12.507977553390804 55.654518216325236, 12.508353468365769 55.654420446638944, 12.508060618662888 55.65406063141459, 12.507393428704027 55.654234135542254, 12.50654770579139 55.65445405037233, 12.506850489031137 55.65482618205711, 12.50798750729154 55.65453045674615, 12.507977553390804 55.654518216325236)))"
almene_boliger_kk.416,416,Hovedstadens almennyttige Boligselskab,422,Mozartgård (1205),4,87,,,"MULTIPOLYGON (((12.530244705894125 55.64709647422334, 12.530045288858023 55.647163450922704, 12.529246920803812 55.647428955758535, 12.529077714057637 55.647485188112064, 12.528889941763222 55.648134900808955, 12.529065595864383 55.648151477437395, 12.529794395546903 55.64821841214813, 12.529969071230232 55.648234179443435, 12.530297659582411 55.64710147698625, 12.530244705894125 55.64709647422334)))"
almene_boliger_kk.417,417,fsb,153,Munkevangen (1-29),29,393,,,"MULTIPOLYGON (((12.51701376274783 55.706829613654484, 12.517086565082849 55.70701849820994, 12.51707801500683 55.70823661470907, 12.517145011705797 55.70826192932529, 12.51742495059646 55.70819984565304, 12.51749669633289 55.70818341094791, 12.517556872989696 55.70816919616287, 12.51756350549621 55.707033146453554, 12.518093790383004 55.70696419694952, 12.517981933703405 55.70666747311306, 12.517057359423312 55.70679308081885, 12.51701376274783 55.706829613654484)), ((12.51838088594953 55.70493710374878, 12.518345030585984 55.70493716106431, 12.517918821230625 55.70485918139102, 12.517512978967922 55.70547685130478, 12.517152155281892 55.70602631365664, 12.517085223175924 55.7061151811338, 12.517007902055424 55.70620132526144, 12.516950760941185 55.706257056764144, 12.516944463764068 55.706283186959574, 12.5169458927898 55.70631873460236, 12.51695868824757 55.706353533766304, 12.516982414994366 55.70638646398683, 12.51700153545918 55.706403233551704, 12.517041881803976 55.7064291953613, 12.517090039939891 55.70645047337016, 12.517144382301565 55.70646632297606, 12.517202994849368 55.706476178631775, 12.517263840746804 55.70647970310311, 12.517265240912058 55.706481991772414, 12.517846304159029 55.70640315318537, 12.517844915617696 55.70640010889718, 12.520460206713164 55.706043483382565, 12.520332004318732 55.705745252383416, 12.51783782145897 55.70608453746664, 12.51797395184648 55.705661707362985, 12.518143387378558 55.705678553723686, 12.51818395511954 55.70555190388986, 12.51838088594953 55.70493710374878)), ((12.520635990060187 55.7055104260497, 12.52110209113405 55.70544748628594, 12.520876323653152 55.704903951637405, 12.520411721126926 55.704965426964, 12.520542423923796 55.70528332262712, 12.520635990060187 55.7055104260497)))"
almene_boliger_kk.418,418,Hovedstadens almennyttige Boligselskab,422,Murergården (1214) (0968.002),14,170,,2,"MULTIPOLYGON (((12.55731174484705 55.68490551270129, 12.556967024311321 55.68461779594083, 12.556987112689772 55.684610118789855, 12.5569371420577 55.6845669153068, 12.55740966668368 55.6843841011688, 12.55746595556062 55.68442852388289, 12.55750321317968 55.6844134519102, 12.557416883630081 55.684342152206526, 12.55761792417715 55.684264332178856, 12.557344725627598 55.68404204245699, 12.556110899589727 55.68452253196092, 12.55610352045671 55.68452539850453, 12.556092141847827 55.68455238892835, 12.556175270807897 55.68462036549358, 12.556270935931309 55.684700539897094, 12.55639437342367 55.68480364696199, 12.55690604142399 55.684608235200564, 12.557051197177264 55.68472631232852, 12.557166940034024 55.68481985884129, 12.557283578183013 55.68491414357847, 12.557440308566893 55.68503959042899, 12.55751259398284 55.685097845930905, 12.557650386232453 55.6852101655062, 12.55861935640645 55.684839052231, 12.55866176263592 55.68482249072943, 12.55918299797513 55.68462371647161, 12.559194067695781 55.684597552941106, 12.558964337209751 55.68437138844563, 12.558624215186203 55.684500021833344, 12.558160248976927 55.684678716959404, 12.55807764733865 55.68461132883216, 12.55731174484705 55.68490551270129)))"
almene_boliger_kk.419,419,fsb,153,Mysundegade 24 (1-09),128,6,,,"MULTIPOLYGON (((12.547990093669231 55.66800939712534, 12.547664188604559 55.66798786957158, 12.547662123551635 55.667997739280445, 12.547657179941709 55.66802149455625, 12.54772796377195 55.668026990366336, 12.54771725295827 55.66808121458718, 12.547811479840359 55.66808733578322, 12.54781111414879 55.66808962126775, 12.547970821748946 55.66810082504888, 12.547990093669231 55.66800939712534)))"
almene_boliger_kk.420,420,fsb,153,Møllelængen (1-20),20,202,,,"MULTIPOLYGON (((12.599968096915688 55.66698352332621, 12.599978485115443 55.666986635203415, 12.599938611536587 55.66703693778486, 12.599923793561508 55.66705746079699, 12.600172826443039 55.667118144670916, 12.600725667086229 55.6672626748645, 12.60108368282928 55.667366994809534, 12.601254972290517 55.66741989816105, 12.601518303067833 55.667504878105206, 12.602879555571583 55.6679965636393, 12.602873848180689 55.66800162296361, 12.602898621675529 55.668010471304314, 12.602930079480554 55.66800689420809, 12.602964041647356 55.66797865963231, 12.603100012871677 55.668031510404305, 12.603006698948263 55.66811255434625, 12.603136439418883 55.668158026005585, 12.603142378115699 55.668174675326, 12.603240700826943 55.668204444202814, 12.603417692485232 55.66803446546203, 12.60340960597656 55.66801176478456, 12.602929858884698 55.66783640515512, 12.601547609481196 55.66732809061299, 12.600019133299316 55.66690997259549, 12.60000226294502 55.6669332624474, 12.599968096915688 55.66698352332621)))"
almene_boliger_kk.421,421,fsb,153,Nobelholmen (1-86),186,25,,,"MULTIPOLYGON (((12.560436302892603 55.65858591587092, 12.560646130444908 55.65861677751452, 12.560850893924702 55.65817174392633, 12.560042966321246 55.658052924293926, 12.559638294892334 55.65799340717005, 12.559193046245031 55.658961035478335, 12.559189937881282 55.65896778861938, 12.5611756734368 55.659249611512955, 12.561178672876572 55.6592428884563, 12.561279540612887 55.65901571255421, 12.560304519135938 55.65887233647812, 12.560436302892603 55.65858591587092)))"
almene_boliger_kk.422,422,fsb,153,Nordhavnsgården (1-14),14,295,,,"MULTIPOLYGON (((12.589522154971402 55.707204622884184, 12.58890293810589 55.707137507827824, 12.588869130312956 55.70714932311328, 12.588283043453323 55.70833220432241, 12.588516963920789 55.70836869299258, 12.588543760198855 55.70837261181088, 12.588805469216876 55.708467381235955, 12.58884306516639 55.70843383882565, 12.58899551416368 55.70831228710022, 12.589062226236493 55.708264216175884, 12.58954339133545 55.707223621605586, 12.589522154971402 55.707204622884184)))"
almene_boliger_kk.423,423,"Boligselskabet AKB, København",255,Nordre Fælled Kvarteret,827,60,,,"MULTIPOLYGON (((12.571172987824365 55.62562136113638, 12.571148773297148 55.625562585917095, 12.57112958357049 55.62556511441572, 12.571100116826965 55.625493508061076, 12.571000697344203 55.62550660232398, 12.570992064535519 55.62548561521595, 12.570801862054614 55.62551066160502, 12.570799720255048 55.625505463802035, 12.570574241211926 55.62553508964464, 12.570541114403381 55.62545468791738, 12.570521948698694 55.625457305539214, 12.570491905142973 55.62538441204914, 12.570210622760747 55.625421463050316, 12.570227371295017 55.62546213063094, 12.569873765139906 55.625508796348655, 12.569930440250467 55.6256462756436, 12.569895672557864 55.625650858358654, 12.569925994870957 55.62572490380303, 12.569918582255125 55.62572587508403, 12.569968380984363 55.6258471626102, 12.57010354407431 55.62582936809037, 12.570146330368093 55.62593331681774, 12.570165536193802 55.62593078800811, 12.570188715401216 55.625986931986006, 12.570219271113785 55.625983038403575, 12.570235017245448 55.62602037224887, 12.570544076946836 55.625979760329336, 12.570528816312988 55.62594270011043, 12.57110484465484 55.625866989812096, 12.571100437258574 55.62585628310914, 12.571452162184448 55.62581005535695, 12.571376256175594 55.625625840175246, 12.571195808711801 55.625649640713036, 12.571183587703302 55.625619964186505, 12.571172987824365 55.62562136113638)))"
almene_boliger_kk.424,424,Boligforeningen 3B,410,Norgesgade (6087),687,24,,,"MULTIPOLYGON (((12.596606431434266 55.66326118721606, 12.596735643893176 55.663290603305676, 12.59706633353169 55.66336585598218, 12.597160786736856 55.66338676013508, 12.597179246093901 55.66336033083276, 12.597244200629417 55.66324380523079, 12.59722938569293 55.66312855928827, 12.59668576695238 55.663150543330545, 12.596605846309126 55.66326105152062, 12.596606431434266 55.66326118721606)))"
almene_boliger_kk.425,425,Boligselskabet HJEM,798,Ny Bremenshus,6,40,,,"MULTIPOLYGON (((12.617367045659588 55.664234866824636, 12.617114759004732 55.66417092380858, 12.616888280661483 55.664113924951266, 12.616639620714272 55.66405133966716, 12.616548968555291 55.664028324019114, 12.616313775236236 55.664333336690056, 12.616403417735748 55.66435626540986, 12.61677355660809 55.66444990430828, 12.617132767875402 55.66454078030003, 12.617273011247805 55.66457383298466, 12.617507071603317 55.66426936435784, 12.617367045659588 55.664234866824636)))"
almene_boliger_kk.427,427,Boligselskabet HJEM,798,Ny Heimdalshus,2,92,,,"MULTIPOLYGON (((12.54743293144072 55.70311386986585, 12.547274797984585 55.70302538819407, 12.547305842493968 55.703007415219375, 12.546699767833928 55.702667575946435, 12.546497030948249 55.70278256076285, 12.546565229002901 55.70282118634713, 12.546300297483244 55.70297343220978, 12.546231144025404 55.70293515780004, 12.546064316585735 55.70303210942908, 12.546966949849608 55.70353596295695, 12.547015937409855 55.703535337671354, 12.547669771906447 55.703163874495125, 12.54750547602091 55.703072415263335, 12.54743293144072 55.70311386986585)))"
almene_boliger_kk.428,428,fsb,153,Nørrebrogade (1-11),111,9,8,,"MULTIPOLYGON (((12.560239879952055 55.68771622701817, 12.560427620038793 55.68787769014832, 12.560567771688433 55.68782381586366, 12.560197190550836 55.68751781384521, 12.56006742275353 55.68756789748231, 12.560239879952055 55.68771622701817)), ((12.56174628786065 55.687368330274815, 12.562015198193897 55.6872642002997, 12.561766017712486 55.68706778376696, 12.561501827380097 55.68717007669191, 12.56174628786065 55.687368330274815)))"
almene_boliger_kk.429,429,fsb,153,Nørrebrogade 9 (23-23),123,,,38,"MULTIPOLYGON (((12.560896945770276 55.68770126805861, 12.560894239880056 55.6876984692723, 12.561052943061634 55.687636826379595, 12.56109923830914 55.68761890128936, 12.56064176768377 55.6872415565535, 12.56057537858953 55.687186800211165, 12.560309750227463 55.68728924914748, 12.560221232928189 55.68721555104224, 12.559955068118466 55.687317888881104, 12.560197190550836 55.68751781384521, 12.560567771688433 55.68782381586366, 12.560774820979864 55.68774420688416, 12.56077762293199 55.68774701187553, 12.560896945770276 55.68770126805861)))"
almene_boliger_kk.430,430,"Boligselskabet AKB, København",255,Park Kvarteret,821,56,,,"MULTIPOLYGON (((12.572976122954595 55.62279889484806, 12.57286156970642 55.62259687968942, 12.573300854028357 55.622540890354166, 12.573311200245103 55.62256724942476, 12.57359816992708 55.62253113104127, 12.573591964537245 55.62251534251905, 12.573629506095983 55.62250792629425, 12.573571405938537 55.62235872877185, 12.572502305403622 55.62249279944755, 12.572710539835262 55.62286921351236, 12.572966906843039 55.622824026037904, 12.572955119103328 55.622802600538584, 12.572976122954595 55.62279889484806)), ((12.57384695514541 55.62292170069598, 12.573781685820345 55.62280319471652, 12.573804097180435 55.62279924101623, 12.5737902262778 55.622774315582504, 12.573800642620085 55.62277248314526, 12.57370301088449 55.62257991112474, 12.57340796732843 55.6226318930441, 12.573399936289624 55.62261734468118, 12.57333401115298 55.62262525592541, 12.573310123138185 55.622629396475254, 12.57327960091454 55.62263345175252, 12.57327305104854 55.622617718221505, 12.57306825478635 55.622644974372186, 12.573074767977685 55.62266065503138, 12.573031890427652 55.6226663653784, 12.573075510622859 55.62277157469684, 12.57305851180422 55.62277371592398, 12.573075602358394 55.6228148047883, 12.573182465954577 55.62300739577744, 12.573436299264573 55.62296264988138, 12.573452434397037 55.62299202322004, 12.573585027633317 55.622968643754355, 12.573621541250066 55.62296162618576, 12.57384695514541 55.62292170069598)))"
almene_boliger_kk.431,431,fsb,153,Peblingehus (1-95),99,27,,,"MULTIPOLYGON (((12.561551014408197 55.68651055168729, 12.561503834582085 55.68650317292961, 12.56090051633215 55.686690367127625, 12.561201009836562 55.686929336775776, 12.56129762604477 55.68700631477085, 12.561562316753838 55.68690690308414, 12.561385424720768 55.68676582562574, 12.561702910516154 55.686666777628766, 12.561551014408197 55.68651055168729)))"
almene_boliger_kk.432,432,fsb,153,Peder Hvitfeldts Stræde (1-80),80,14,,,"MULTIPOLYGON (((12.573832234627 55.68124560343635, 12.573792652723403 55.681303450274825, 12.573651415929994 55.68133035167254, 12.573599754705883 55.68140075233178, 12.573617931042254 55.68140565365874, 12.573978256947813 55.681504519255824, 12.574110719979071 55.68131424061184, 12.573832234627 55.68124560343635)))"
