FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
fodgaengerfelt.2658,Fodgængerfelt,2016-08-17T13:24:11.533,2016-08-17T13:24:00.126,,678498,2658,"MULTIPOLYGON (((12.535353387017938 55.66449714271916, 12.535337030215402 55.66453185954701, 12.535344707590037 55.66453301525158, 12.53536106438623 55.664498298422714, 12.535353387017938 55.66449714271916)), ((12.535338032282713 55.66449483131063, 12.535321675467518 55.664529548136485, 12.535329352841249 55.664530703842004, 12.535345709650098 55.66449598701514, 12.535338032282713 55.66449483131063)))"
fodgaengerfelt.2659,Fodgængerfelt,2016-08-17T13:24:21.83,2016-08-17T13:24:00.126,,678499,2659,"MULTIPOLYGON (((12.535273648214956 55.664488095456015, 12.535266287683834 55.66452378060577, 12.535274179193692 55.66452430067177, 12.535281539717692 55.664488615521606, 12.535273648214956 55.664488095456015)), ((12.535257865210012 55.66448705532335, 12.535250504664742 55.66452274047217, 12.535258396174184 55.664523260539205, 12.535265756712377 55.66448757538995, 12.535257865210012 55.66448705532335)), ((12.535242082205926 55.664486015188636, 12.53523472164644 55.664521700336564, 12.535242613155507 55.66452222040462, 12.535249973707877 55.66448653525626, 12.535242082205926 55.664486015188636)), ((12.535226299202654 55.66448497505189, 12.53521893862898 55.66452066019891, 12.535226830137628 55.66452118026798, 12.535234190704188 55.66448549512052, 12.535226299202654 55.66448497505189)), ((12.535210516200177 55.66448393491309, 12.535203155612349 55.66451962005924, 12.535211047120557 55.66452014012933, 12.535218407701311 55.664484454982755, 12.535210516200177 55.66448393491309)), ((12.535194733198535 55.6644828947723, 12.535187372596535 55.66451857991753, 12.53519526410435 55.66451909998862, 12.535202624699272 55.66448341484293, 12.535194733198535 55.6644828947723)), ((12.535178950197754 55.66448185462945, 12.535171589581537 55.664517539773776, 12.53517948108891 55.6645180598459, 12.535186841698051 55.664482374701116, 12.535178950197754 55.66448185462945)), ((12.53516316719774 55.664480814484556, 12.535155806567355 55.66451649962799, 12.535163698074333 55.664517019701165, 12.53517105869764 55.66448133455723, 12.53516316719774 55.664480814484556)), ((12.535147384198565 55.664479774337664, 12.535140023554007 55.664515459480185, 12.535147915060586 55.66451597955435, 12.535155275698072 55.66448029441137, 12.535147384198565 55.664479774337664)))"
fodgaengerfelt.2781,Fodgængerfelt,2017-07-28T14:02:36.21,2017-07-28T14:01:48.413,,715891,2781,"MULTIPOLYGON (((12.498752142063596 55.685978017904354, 12.498746695060763 55.68598128877412, 12.498804011430916 55.686011751531204, 12.498809458433147 55.686008480658906, 12.498752142063596 55.685978017904354)), ((12.498763036066535 55.68597147616409, 12.498757589065496 55.68597474703436, 12.498814905434473 55.68600520978638, 12.498820352434887 55.6860019389136, 12.498763036066535 55.68597147616409)), ((12.498773930065802 55.68596493442287, 12.498768483066621 55.68596820529359, 12.4988257994344 55.68599866804059, 12.498831246432974 55.685995397167304, 12.498773930065802 55.68596493442287)), ((12.498784824061438 55.685958392680654, 12.498779377064094 55.685961663551865, 12.498836693430693 55.68599212629379, 12.498842140427458 55.68598885542009, 12.498784824061438 55.685958392680654)), ((12.498795718053472 55.68595185093751, 12.498790271057894 55.68595512180919, 12.498847587423317 55.68598558454608, 12.49885303441826 55.68598231367185, 12.498795718053472 55.68595185093751)), ((12.498806612041825 55.68594530919339, 12.49880116504811 55.68594858006556, 12.498858481412348 55.685979042797385, 12.498863928405461 55.68597577192267, 12.498806612041825 55.68594530919339)))"
fodgaengerfelt.2660,Fodgængerfelt,2017-03-21T10:47:00.738,2017-03-21T10:46:36.166,,699066,2660,"MULTIPOLYGON (((12.549108854922244 55.69432477316258, 12.549089484899334 55.69433904369819, 12.549094360717886 55.694342832650605, 12.54910148486387 55.69433758405826, 12.549103784373408 55.69433249733585, 12.549106811827157 55.69432753369923, 12.549108854922244 55.69432477316258)), ((12.54912009870784 55.69430172722568, 12.549079733265065 55.69433146579275, 12.549084609081739 55.694335254745575, 12.549124974524661 55.694305516176904, 12.54912009870784 55.69430172722568)), ((12.549110347077058 55.69429414932263, 12.549069981634595 55.69432388788654, 12.549074857449384 55.69432767683975, 12.549115222891968 55.69429793827427, 12.549110347077058 55.69429414932263)), ((12.549100595450062 55.69428657141878, 12.549060230007921 55.694316309979534, 12.549065105820798 55.69432009893313, 12.549105471263067 55.69429036037081, 12.549100595450062 55.69428657141878)), ((12.549090843826825 55.69427899351416, 12.549050478384997 55.69430873207172, 12.549055354195984 55.694312521025715, 12.549095719637961 55.69428278246658, 12.549090843826825 55.69427899351416)), ((12.549081092207352 55.69427141560872, 12.549040726765908 55.694301154163114, 12.549045602574965 55.69430494311751, 12.549085968016607 55.69427520456154, 12.549081092207352 55.69427141560872)), ((12.549071340591727 55.694263837702515, 12.549030975150547 55.69429357625372, 12.54903585095775 55.69429736520852, 12.54907621639909 55.69426762665573, 12.549071340591727 55.694263837702515)), ((12.549061588979837 55.69425625979547, 12.549021223539004 55.69428599834352, 12.549026099344294 55.69428978729872, 12.549066464785323 55.69426004874909, 12.549061588979837 55.69425625979547)), ((12.549051837371731 55.69424868188766, 12.549011471931207 55.694278420432525, 12.549016347734636 55.69428220938813, 12.549056713175345 55.694252470841654, 12.549051837371731 55.69424868188766)), ((12.549042085767443 55.69424110397908, 12.549001720327212 55.69427084252075, 12.549006596128752 55.694274631476745, 12.549046961569124 55.69424489293346, 12.549042085767443 55.69424110397908)), ((12.549032334166915 55.69423352606964, 12.548991968727004 55.69426326460816, 12.548996844526654 55.69426705356455, 12.549037209966695 55.69423731502445, 12.549032334166915 55.69423352606964)), ((12.549022582570164 55.694225948159435, 12.548982217130593 55.69425568669481, 12.54898709292836 55.69425947565158, 12.54902745836806 55.694229737114654, 12.549022582570164 55.694225948159435)), ((12.54901283097721 55.69421837024844, 12.548972465537952 55.69424810878062, 12.548977341333792 55.69425189773783, 12.549017706773196 55.69422215920406, 12.54901283097721 55.69421837024844)))"
fodgaengerfelt.2661,Fodgængerfelt,2017-03-21T10:47:20.593,2017-03-21T10:46:36.166,,699067,2661,"MULTIPOLYGON (((12.548982839214815 55.69419506378613, 12.548937413993745 55.69422087036904, 12.54894214899375 55.694224549920996, 12.548987574215928 55.69419874333633, 12.548982839214815 55.69419506378613)), ((12.548973369215247 55.69418770468513, 12.548927943996352 55.69421351126455, 12.5489326789946 55.69421719081691, 12.548978104214584 55.69419138423571, 12.548973369215247 55.69418770468513)), ((12.54896389921924 55.6941803455834, 12.548918474002578 55.69420615215933, 12.548923208999046 55.69420983171203, 12.548968634216795 55.69418402513437, 12.54896389921924 55.6941803455834)), ((12.548954429226809 55.69417298648086, 12.548909004012366 55.69419879305335, 12.548913739007034 55.69420247260643, 12.548959164222568 55.69417666603223, 12.548954429226809 55.69417298648086)), ((12.54894495923792 55.69416562737762, 12.548899534025713 55.694191433946635, 12.548904269018582 55.694195113500086, 12.548949694231895 55.69416930692934, 12.54894495923792 55.69416562737762)), ((12.548898148332976 55.694159803911795, 12.548889096321242 55.69416256883229, 12.54887946587589 55.69416461756387, 12.548871124087142 55.69416935662195, 12.548874393403043 55.694171897204534, 12.548875859074649 55.69417303617652, 12.548898571685468 55.69416013289846, 12.548898148332976 55.694159803911795)), ((12.54893548925263 55.69415826827364, 12.548890064042617 55.69418407483916, 12.548894799033723 55.69418775439298, 12.548940224244825 55.69416194782572, 12.54893548925263 55.69415826827364)), ((12.548926019270876 55.694150909168876, 12.54888059406308 55.694176715730926, 12.548885329052409 55.69418039528514, 12.548930754261292 55.69415458872135, 12.548926019270876 55.694150909168876)))"
fodgaengerfelt.2662,Fodgængerfelt,2016-08-10T07:46:40.62,2016-08-10T07:46:20.526,,677137,2662,"MULTIPOLYGON (((12.57777644961047 55.687457588625186, 12.57775530098609 55.6874867513473, 12.577762871359463 55.687488158499804, 12.577784019978957 55.687458995776396, 12.57777644961047 55.687457588625186)), ((12.577761308875116 55.68745477432134, 12.577740160240914 55.68748393704089, 12.5777477306132 55.68748534419435, 12.577768879242521 55.68745618147348, 12.577761308875116 55.68745477432134)))"
fodgaengerfelt.2663,Fodgængerfelt,2016-08-09T12:16:03.489,2016-08-09T12:11:05.812,,676793,2663,"MULTIPOLYGON (((12.574477094341924 55.68948447499516, 12.574470742559276 55.6894874816597, 12.574493938103013 55.689517523265984, 12.574500293627418 55.68951452144239, 12.574477094341924 55.68948447499516)), ((12.57448994466985 55.689478651747955, 12.574483592889152 55.689481658413165, 12.574506788439248 55.68951170001701, 12.574513143961697 55.689508698192746, 12.57448994466985 55.689478651747955)), ((12.574502794993991 55.68947282849942, 12.574496443215196 55.68947583516527, 12.574519638771648 55.6895058767667, 12.574525994292177 55.689502874941766, 12.574502794993991 55.68947282849942)), ((12.574515645314278 55.68946700524952, 12.574509293537407 55.68947001191602, 12.57453248910022 55.68950005351506, 12.574538844618798 55.689497051689465, 12.574515645314278 55.68946700524952)), ((12.574528391661561 55.68946104734312, 12.57452203988667 55.6894640540103, 12.574545235455608 55.68949409560694, 12.574551590972272 55.68949109378067, 12.574528391661561 55.68946104734312)), ((12.57454112834037 55.689455076918335, 12.574534776567384 55.68945808358616, 12.574534839607805 55.68945816523263, 12.574557972142504 55.68948812518042, 12.57456432765722 55.689485123353506, 12.57454112834037 55.689455076918335)), ((12.574553185879948 55.68944909238405, 12.574546834108906 55.68945209905242, 12.574570029688791 55.689482140644074, 12.574576385201565 55.68947913881662, 12.574553185879948 55.68944909238405)), ((12.574566036184867 55.68944326912907, 12.574559684415751 55.68944627579808, 12.574582880001994 55.68947631738733, 12.574589235512825 55.689473315559226, 12.574566036184867 55.68944326912907)), ((12.574578782516674 55.689437311217624, 12.574572430749535 55.689440317887296, 12.574595626341912 55.68947035947418, 12.574601981850831 55.68946735764539, 12.574578782516674 55.689437311217624)), ((12.574591519180006 55.689431340787806, 12.574585167414778 55.689434347458125, 12.574585230455261 55.68943442910457, 12.57460836301333 55.68946438904261, 12.574614718520294 55.689461387213186, 12.574591519180006 55.689431340787806)), ((12.574600273596879 55.68942713363109, 12.574593921832998 55.6894301403019, 12.574617117436024 55.68946018188485, 12.574623472941665 55.68945718005493, 12.574600273596879 55.68942713363109)), ((12.574612885133664 55.689421176952195, 12.574606533371716 55.68942418362367, 12.574629728980813 55.68945422520423, 12.574636084484478 55.68945122337367, 12.574612885133664 55.689421176952195)))"
fodgaengerfelt.2664,Fodgængerfelt,2016-08-09T12:16:25.677,2016-08-09T12:11:05.812,,676794,2664,"MULTIPOLYGON (((12.574322609583854 55.68955776401672, 12.574316257777314 55.68956077067363, 12.574339453250417 55.689590812310165, 12.574345808798713 55.68958781049417, 12.574322609583854 55.68955776401672)), ((12.574335346325816 55.68955179361252, 12.574328994521185 55.68955480027007, 12.574329057561345 55.68955488191665, 12.574352190000466 55.68958484190426, 12.574358545546811 55.68958184008763, 12.574335346325816 55.68955179361252)), ((12.574347798489935 55.68954556196447, 12.57434144668732 55.68954856862259, 12.574364642171519 55.689578610254074, 12.574370997715846 55.689575608436876, 12.574347798489935 55.68954556196447)), ((12.574360648857398 55.68953973873025, 12.574354297056711 55.689542745389026, 12.574377492547265 55.68957278701808, 12.57438384808965 55.68956978520024, 12.574360648857398 55.68953973873025)), ((12.574373395252177 55.68953378083938, 12.574367043453467 55.6895367874988, 12.57439023895015 55.689566829125496, 12.574396594490626 55.68956382730697, 12.574373395252177 55.68953378083938)), ((12.574386131978521 55.68952781043011, 12.574379780181719 55.689530817090194, 12.574379843221942 55.689530898736734, 12.57440297568458 55.6895608587145, 12.574409331223102 55.689557856895334, 12.574386131978521 55.68952781043011)), ((12.574397597720642 55.689522196610575, 12.574391245925684 55.68952520327118, 12.574414441433095 55.689555244893015, 12.574420796969779 55.68955224307332, 12.574397597720642 55.689522196610575)), ((12.574410448072951 55.68951637337132, 12.574404096279915 55.68951938003257, 12.574427291793688 55.689549421651996, 12.574433647328426 55.68954641983166, 12.574410448072951 55.68951637337132)), ((12.574423194452471 55.68951041547545, 12.574416842661414 55.689513422137374, 12.574440038181312 55.68954346375441, 12.574446393714139 55.689540461933404, 12.574423194452471 55.68951041547545)), ((12.574435931163546 55.6895044450612, 12.574429579374392 55.68950745172377, 12.574429642414676 55.68950753337029, 12.574452774900474 55.68953749333842, 12.574459130431345 55.68953449151678, 12.574435931163546 55.6895044450612)))"
fodgaengerfelt.2665,Fodgængerfelt,2016-08-09T11:08:28.138,2016-08-09T11:02:22.852,,676734,2665,"MULTIPOLYGON (((12.574814665767809 55.68961680637744, 12.574794393424648 55.689645425285896, 12.57479840060084 55.68965184310743, 12.574821727490448 55.68961891336494, 12.574814665767809 55.68961680637744)), ((12.574818645785939 55.68958700079293, 12.574786703721488 55.68963209412175, 12.574790710895027 55.689638511943535, 12.574822545499275 55.68959357214696, 12.574818645785939 55.68958700079293)), ((12.57481063494526 55.68957413353057, 12.57477869288193 55.68961922685736, 12.574782700052802 55.68962564467943, 12.574814534655985 55.68958070488487, 12.57481063494526 55.68957413353057)), ((12.574802474108223 55.68956147802003, 12.574770532045653 55.68960657134476, 12.574774539213845 55.68961298916711, 12.574806373816287 55.689568049374614, 12.574802474108223 55.68956147802003)), ((12.574794213524491 55.68954896332546, 12.574762271462419 55.689594056648154, 12.574766278627997 55.68960047447078, 12.574798113229916 55.689555534680316, 12.574794213524491 55.68954896332546)), ((12.574784962312425 55.68953787375443, 12.574753020245423 55.689582967074664, 12.574757027407973 55.689589384897786, 12.574788862014781 55.68954444510973, 12.574784962312425 55.68953787375443)), ((12.574776630352723 55.689525470389675, 12.574744688286044 55.689570563707804, 12.57474869544597 55.68957698153125, 12.57478053005244 55.68953204174528, 12.574776630352723 55.689525470389675)), ((12.574768940680315 55.689512139223744, 12.57473699861548 55.68955723254001, 12.574741005772749 55.68956365036369, 12.574772840377376 55.68951871057963, 12.574768940680315 55.689512139223744)), ((12.574760929872207 55.68949927195758, 12.574728987808497 55.689544365271814, 12.574732994963103 55.68955078309578, 12.57476482956666 55.68950584331373, 12.574760929872207 55.68949927195758)), ((12.574752769067745 55.68948661644316, 12.574720827004787 55.68953170975534, 12.574724834156711 55.68953812757961, 12.574756668759534 55.689493187799606, 12.574752769067745 55.68948661644316)), ((12.574744508516586 55.6894741017447, 12.574712566454124 55.689519195054835, 12.574716573603437 55.68952561287937, 12.574748408205734 55.68948067310143, 12.574744508516586 55.6894741017447)))"
fodgaengerfelt.2666,Fodgængerfelt,2016-08-09T12:41:40.434,2010-07-29T00:00:00,,75516,2666,
fodgaengerfelt.2667,Fodgængerfelt,2016-08-09T14:48:28.234,2016-08-09T14:47:40.139,,676898,2667,"MULTIPOLYGON (((12.57467070339814 55.689351951339944, 12.57462945373313 55.68937289593448, 12.574632149897955 55.68937756531598, 12.574673534294023 55.68935655231227, 12.57467070339814 55.689351951339944)), ((12.574665041608379 55.68934274939503, 12.574624027376997 55.68936357444927, 12.574626740554747 55.68936823519189, 12.57466787250291 55.68934735036752, 12.574665041608379 55.68934274939503)), ((12.5746593798213 55.68933354744986, 12.574618601023486 55.689354252963774, 12.574621314199913 55.689358913706556, 12.574662210714491 55.68933814842247, 12.5746593798213 55.68933354744986)))"
fodgaengerfelt.2675,Fodgængerfelt,2017-12-12T11:14:22.454,2009-04-27T00:00:00,,727730,2675,"MULTIPOLYGON (((12.53894692751347 55.65358794435648, 12.538940440211977 55.653600244322995, 12.53895099364936 55.65359594198261, 12.538954086953153 55.65359009120181, 12.53894692751347 55.65358794435648)), ((12.538932639255044 55.65358363212879, 12.538916282556887 55.65361460905846, 12.538918674638182 55.653615330573146, 12.538922694521185 55.65361157519581, 12.538928576878606 55.65360701400155, 12.53893978338389 55.65358578824284, 12.538932639255044 55.65358363212879)), ((12.538918319208696 55.65357932051295, 12.538901977900636 55.65361028817135, 12.538909122032658 55.653612444287155, 12.538925463333127 55.65358147657679, 12.538918319208696 55.65357932051295)), ((12.538904015644404 55.65357501749871, 12.53888767333499 55.65360596722991, 12.538894833769383 55.65360813205513, 12.538911175576732 55.653577173334824, 12.538904015644404 55.65357501749871)), ((12.538889711501282 55.65357070559832, 12.538873384581981 55.653601646058185, 12.538880544514651 55.65360380184496, 12.538896871522331 55.653572861433595, 12.538889711501282 55.65357070559832)), ((12.538875423752721 55.653566402352176, 12.538859095829288 55.65359732483376, 12.538866239956567 55.65359948095213, 12.53888256787244 55.653568558418485, 12.538875423752721 55.653566402352176)), ((12.538861120197796 55.653562099332895, 12.538844807079714 55.653593003607696, 12.538851935308486 55.65359516000802, 12.538868247927372 55.653564246795085, 12.538861120197796 55.653562099332895)), ((12.538846800167125 55.65355778770853, 12.538830501941874 55.653588673724, 12.538837646560497 55.65359083878111, 12.53885396018349 55.65355994354646, 12.538846800167125 55.65355778770853)), ((12.538832496124039 55.653553475748765, 12.538816197391936 55.653584352774075, 12.538823357908788 55.65358651760196, 12.538839656048516 55.65355563158907, 12.538832496124039 55.653553475748765)), ((12.53881819249105 55.65354917277714, 12.53880190865179 55.65358003154298, 12.538809053270139 55.65358219665289, 12.53882535250427 55.65355132861667, 12.53881819249105 55.65354917277714)), ((12.538803888363905 55.65354486081554, 12.538787604020683 55.65357571064243, 12.53879476453438 55.65357787547201, 12.53881104837555 55.65354701665597, 12.538803888363905 55.65354486081554)))"
fodgaengerfelt.3085,Fodgængerfelt,2019-09-25T12:33:32.765,2019-09-25T12:32:46.54,,841642,3085,"MULTIPOLYGON (((12.572755042426065 55.62623982408784, 12.572755786382745 55.626266766051884, 12.57274785014899 55.62626683620929, 12.572747106197749 55.62623989424519, 12.572755042426065 55.62623982408784)))"
fodgaengerfelt.2683,Fodgængerfelt,2019-07-29T13:23:07.931,2019-07-29T13:21:12.35,,838068,2683,"MULTIPOLYGON (((12.60527129255098 55.66028903374196, 12.605239620615489 55.660314872616304, 12.605246150289153 55.66031743038372, 12.605277822222382 55.660291591507715, 12.60527129255098 55.66028903374196)), ((12.605258233210776 55.66028391820942, 12.605226561270753 55.66030975708044, 12.605233090942711 55.660312314848554, 12.605264762880447 55.66028647597588, 12.605258233210776 55.66028391820942)), ((12.605245173873922 55.660278802675506, 12.605213501929365 55.66030464154318, 12.605220031599634 55.66030719931198, 12.605251703541906 55.66028136044266, 12.605245173873922 55.660278802675506)), ((12.605232114540497 55.660273687140155, 12.605200442591425 55.66029952600448, 12.605206972259971 55.660302083774006, 12.6052386442068 55.66027624490799, 12.605232114540497 55.660273687140155)), ((12.605219055210531 55.66026857160341, 12.60518738325688 55.66029441046442, 12.60519391292372 55.660296968234654, 12.605225584875106 55.660271129371964, 12.605219055210531 55.66026857160341)), ((12.605205995883889 55.660263456065245, 12.605174323925747 55.66028929492291, 12.605180853590864 55.66029185269387, 12.605212525546783 55.66026601383452, 12.605205995883889 55.660263456065245)), ((12.605192936560684 55.66025834052571, 12.605161264597989 55.66028417938002, 12.605167794261439 55.66028673715168, 12.605199466221867 55.660260898295675, 12.605192936560684 55.66025834052571)), ((12.60517987724087 55.66025322498474, 12.605148205273641 55.66027906383574, 12.605154734935406 55.660281621608064, 12.60518640690037 55.66025578275541, 12.60517987724087 55.66025322498474)), ((12.605166817924493 55.660248109442385, 12.605135145952731 55.66027394829005, 12.605141675612744 55.66027650606306, 12.605173347582241 55.66025066721374, 12.605166817924493 55.660248109442385)), ((12.605153758611486 55.66024299389859, 12.605122086635161 55.66026883274294, 12.605128616293513 55.66027139051667, 12.60516028826757 55.660245551670684, 12.605153758611486 55.66024299389859)), ((12.605140699301886 55.660237878353435, 12.605109027321031 55.66026371719443, 12.6051155569777 55.66026627496887, 12.605147228956266 55.66024043612621, 12.605140699301886 55.660237878353435)), ((12.605127639995702 55.66023276280688, 12.605095968010312 55.66025860164456, 12.605102497665229 55.660261159419676, 12.605134169648352 55.66023532058031, 12.605127639995702 55.66023276280688)), ((12.605114580692913 55.66022764725888, 12.605082908702965 55.660253486093225, 12.605089438356218 55.66025604386905, 12.605121110343875 55.660230205033045, 12.605114580692913 55.66022764725888)))"
fodgaengerfelt.2668,Fodgængerfelt,2016-08-11T12:49:02.783,2010-07-29T00:00:00,,116915,2668,"MULTIPOLYGON (((12.559704184053313 55.71288537561043, 12.559711298547668 55.71288763903126, 12.559695115203018 55.712918444495656, 12.559688000889585 55.712916181070554, 12.559704184053313 55.71288537561043)), ((12.559689986494185 55.71288083918471, 12.559697085021142 55.71288310289109, 12.55968090226136 55.712913917313, 12.559673787355301 55.71291164492781, 12.559689986494185 55.71288083918471)), ((12.559675772975487 55.71287630309443, 12.559682887970995 55.71287857553026, 12.559666688827418 55.71290938127249, 12.55965957432871 55.71290711779666, 12.559675772975487 55.71287630309443)), ((12.559661560054385 55.71287177596182, 12.55966865867088 55.712874039668264, 12.559652459517915 55.71290484540856, 12.559645360896772 55.712902581701336, 12.559661560054385 55.71287177596182)), ((12.559647346130713 55.712867230853206, 12.559654461030078 55.712869503292445, 12.559638262369244 55.71290031799197, 12.559631147372365 55.7128980455535, 12.559647346130713 55.712867230853206)), ((12.559633133126253 55.712862703771414, 12.55964024760949 55.71286496714397, 12.559624048942236 55.71289578189411, 12.559616934448457 55.71289351841575, 12.559633133126253 55.712862703771414)), ((12.559618919710607 55.712858167620496, 12.559626034195155 55.71286043104624, 12.559609835927136 55.7128912547572, 12.559602721026364 55.71288898231541, 12.559618919710607 55.712858167620496)), ((12.559604722266995 55.712853631235525, 12.559611820691238 55.712855894948504, 12.559595622506695 55.712886718655945, 12.559588523981976 55.7128844548913, 12.559604722266995 55.712853631235525)), ((12.559590508672244 55.712849095084536, 12.559597607784893 55.712851367808526, 12.559581409086599 55.71288218250065, 12.55957431056644 55.71287991878758, 12.559590508672244 55.712849095084536)), ((12.559576279396417 55.71284455926411, 12.559583394380379 55.71284683170579, 12.55956719608134 55.712877655358874, 12.55956008118843 55.712875382967034, 12.559576279396417 55.71284455926411)), ((12.559562082371247 55.71284003183683, 12.559569180883429 55.71284229555072, 12.559552982670741 55.712873119252684, 12.559545884150973 55.7128708554855, 12.559562082371247 55.71284003183683)), ((12.559547868882118 55.712835495731746, 12.559554983358444 55.71283775916162, 12.559538769764888 55.712868592105806, 12.55953167115683 55.71286632839188, 12.559547868882118 55.712835495731746)), ((12.559533655489126 55.712830959623176, 12.559540753995092 55.712833223286324, 12.55952455626512 55.7128640559456, 12.559517457751536 55.71286179222916, 12.559533655489126 55.712830959623176)), ((12.559519442096459 55.712826423460655, 12.559526540510888 55.71282868717861, 12.559510342864385 55.71285951983446, 12.559503228482404 55.712857256452715, 12.559519442096459 55.712826423460655)), ((12.559505228617216 55.712821887350465, 12.55951234359005 55.71282415974397, 12.559496129968364 55.71285499268266, 12.55948901549226 55.712852729249285, 12.559503440394668 55.712825289052375, 12.559506832191175 55.71282522856631, 12.559506822646512 55.71282505799294, 12.559503531001386 55.712825116693026, 12.559505228617216 55.712821887350465)), ((12.559491015735494 55.71281736019806, 12.559498130205252 55.71281962363125, 12.559481916982774 55.71285046553088, 12.559474817969784 55.71284819279856, 12.559491015735494 55.71281736019806)))"
fodgaengerfelt.2669,Fodgængerfelt,2016-08-11T13:05:42.454,2009-04-27T00:00:00,,677818,2669,"MULTIPOLYGON (((12.559992857329737 55.712977061442956, 12.559976659407804 55.71300788514364, 12.55998377392156 55.71301014858108, 12.559999971836007 55.71297932482849, 12.559992857329737 55.712977061442956)), ((12.559978644831304 55.712972543322145, 12.559962446399764 55.71300335808397, 12.559969560818589 55.71300562147283, 12.559985759335888 55.71297480670851, 12.559978644831304 55.712972543322145)), ((12.559964432336105 55.71296802519964, 12.559948233392142 55.71299883097163, 12.559955347809321 55.71300109436126, 12.559971546245546 55.712970279600405, 12.559964432336105 55.71296802519964)), ((12.559950219844172 55.71296350707553, 12.559934036218268 55.712994303575286, 12.55994113430319 55.712996558311175, 12.559957317831099 55.71296576176101, 12.559950219844172 55.71296350707553)), ((12.559935990841169 55.71295898024722, 12.559919806796124 55.71298976780661, 12.559926921210039 55.71299203119795, 12.559943104840652 55.71296123469913, 12.559935990841169 55.71295898024722)), ((12.559921777852754 55.71295445313173, 12.559905593798357 55.712985240689285, 12.559912708210632 55.712987504081454, 12.559928892353655 55.71295671657247, 12.559921777852754 55.71295445313173)), ((12.559907565370674 55.71294993500261, 12.559891380713434 55.71298071357191, 12.559898495214519 55.71298297696329, 12.559914679779451 55.71295219844575, 12.559907565370674 55.71294993500261)), ((12.5598933364708 55.712945408218864, 12.559877167222046 55.71297617751438, 12.559884265800607 55.712978441190465, 12.559900450875107 55.71294767161177, 12.5598933364708 55.712945408218864)), ((12.559879123904798 55.71294089008801, 12.559862954234122 55.712971650392056, 12.559870052720584 55.712973914070645, 12.559886221974004 55.71294314477608, 12.559879123904798 55.71294089008801)), ((12.559855251145347 55.71296919925134, 12.559855839734318 55.71296938694755, 12.559872009500111 55.71293862664283, 12.559864895008618 55.71293636324985, 12.55984874115902 55.71296712326967, 12.559855251145347 55.71296919925134)), ((12.559770053402326 55.71294205310628, 12.559770561207309 55.712942215291285, 12.55977456366768 55.71293459874269, 12.559770053402326 55.71294205310628)), ((12.559850682539661 55.71293184511405, 12.559834527677515 55.71296258720714, 12.55984164267504 55.71296485958982, 12.559857796939013 55.712934108509415, 12.559850682539661 55.71293184511405)), ((12.559836470073924 55.712927326976654, 12.559820314699461 55.71295806007991, 12.55982741318097 55.712960323760946, 12.559843568050642 55.712929581719905, 12.559836470073924 55.712927326976654)), ((12.559822257018046 55.71292279985118, 12.559806101634187 55.71295353295254, 12.559813200204543 55.712955796632876, 12.55982935558657 55.71292506358165, 12.559822257018046 55.71292279985118)), ((12.559808028134977 55.71291827300635, 12.5597918727418 55.71294900610596, 12.559798987234243 55.712951269554196, 12.559815142622766 55.71292053645371, 12.559808028134977 55.71291827300635)), ((12.559793815679107 55.71291375486395, 12.5597776592734 55.71294447003673, 12.5597847741739 55.71294674242437, 12.559800930074777 55.71291601831376, 12.559793815679107 55.71291375486395)))"
fodgaengerfelt.2670,Fodgængerfelt,2016-08-11T13:20:34.577,2009-04-27T00:00:00,,677821,2670,"MULTIPOLYGON (((12.560123167274877 55.71301904717375, 12.560106953520584 55.71304987122614, 12.560114052125757 55.71305213488898, 12.560130282211738 55.71302131959235, 12.560123167274877 55.71301904717375)), ((12.560108958130474 55.71301451400529, 12.560092744367179 55.71304533805564, 12.56009984297069 55.71304760171926, 12.560116073065632 55.71301678642466, 12.560108958130474 55.71301451400529)), ((12.560094745104935 55.71300998696112, 12.560078531238956 55.71304081096021, 12.560085645764552 55.71304307439167, 12.560101859532526 55.71301225034219, 12.560094745104935 55.71300998696112)), ((12.560080547407145 55.71300545059377, 12.56006431770425 55.713036274924455, 12.56007143272841 55.71303854729376, 12.56008764650574 55.71300772324611, 12.560080547407145 55.71300545059377)), ((12.5600663338851 55.71300091455822, 12.560050104673019 55.71303174782408, 12.560057219102005 55.7130340112078, 12.56007344881249 55.71300318692908, 12.5600663338851 55.71300091455822)))"
