FID,pladselement_id,pladselement_navn,serial,pladselement_saerligkrav,pladselement_type,pladselement_note,pladselement_areal,pladselement_vaegtbelast,bydel_nr,bydel_navn,areal_interval,kbhkort_link,pladselement_stroem,pladselement_belaegning,aktivitetid,wkb_geometry
plads_aktivitet.335,,"Sankt Annæ Plads, Midt",337,,Arrangementplads,,543,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725714.969%206176489.318%20725755.335%206176515.744&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,85,"MULTIPOLYGON (((12.591128741715208 55.6817110518421, 12.591135590357098 55.68170833355308, 12.591141711356059 55.68170150032195, 12.591143529405016 55.6816965105516, 12.591143449404953 55.68167915862107, 12.59113868251548 55.68166224068314, 12.591131460404045 55.68164839792761, 12.59112177237606 55.68163751377324, 12.591107671206206 55.68162605749716, 12.591078208250128 55.681607965523604, 12.591062978615081 55.68160120906154, 12.591049850811377 55.681597933833785, 12.591042034061887 55.68159825266991, 12.591013632893258 55.6816056124927, 12.590524344069163 55.68173604321939, 12.590519845104803 55.68173765860952, 12.59051474705129 55.68174055040038, 12.59051103161937 55.68174394121728, 12.59050853442189 55.68174829445815, 12.590507726168449 55.68175214865242, 12.590508898167736 55.68175625058566, 12.59051277293304 55.681762404447205, 12.590580421876155 55.68183990254996, 12.590583589976713 55.68184251632948, 12.590588327787346 55.68184506616145, 12.590592160110907 55.68184641961598, 12.590595639617291 55.681847396751955, 12.59059966337968 55.68184806122, 12.590605404058184 55.68184853154394, 12.590609629373041 55.681848443786365, 12.590614568602927 55.68184798444172, 12.591104433184736 55.68171757247904, 12.591128741715208 55.6817110518421)))"
plads_aktivitet.366,,,367,,Udendørsservering,,38,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724695.0235719873%206176546.146751686%20724701.5561762181%206176555.25724756&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.57438046023319 55.68267001264308, 12.574426724985688 55.682676531912534, 12.574457495205857 55.682606828378056, 12.574380387423606 55.682595962936645, 12.574357309670482 55.68264824057503, 12.57438046023319 55.68267001264308)))"
plads_aktivitet.336,,"Sankt Annæ Plads, Toldbodgade",338,,Arrangementplads,,1184,,1,Indre By,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725767.084%206176450.468%20725849.236%206176494.303&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,85,"MULTIPOLYGON (((12.59134226150881 55.68151579873798, 12.591327838076278 55.68152147241208, 12.591318719811742 55.681531369740014, 12.59131742660252 55.68153739618887, 12.591318966316871 55.68154619907669, 12.591323122034485 55.68156235261755, 12.591333031638284 55.681580855357936, 12.591348485603021 55.68159803576558, 12.591362827621959 55.68160934109125, 12.591394701766445 55.681626652022345, 12.591405411966244 55.681630636443145, 12.591411273465146 55.681631903465195, 12.591417170851802 55.68163200049505, 12.59142835486719 55.68163108846056, 12.591490155656418 55.681614648639496, 12.591798507813754 55.681532638990966, 12.592524017994922 55.681339667919, 12.592575238624839 55.68132604623769, 12.592592949195643 55.68132133714427, 12.592600331318673 55.681318711042806, 12.59260341694035 55.68131574324487, 12.5926042133436 55.681312455867435, 12.592603511668035 55.681310012656525, 12.592518773266603 55.68120916989747, 12.592513102611417 55.681207034119275, 12.592506651176459 55.68120592830378, 12.592498413619271 55.681206169644376, 12.59249075274869 55.68120801262314, 12.592480503571068 55.68121078565856, 12.59242532681718 55.68122569214602, 12.591701992320473 55.681419462151155, 12.591394996304839 55.68150167462919, 12.59134226150881 55.68151579873798)))"
plads_aktivitet.337,,Staunings Plads,339,,Arrangementplads,,733,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723991.5508987163%206175966.7106798785%20724016.8106085036%206176016.290688759&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",Nej,Hård,114,"MULTIPOLYGON (((12.562802473757785 55.67815636219682, 12.562854936597377 55.678167038975715, 12.563142328127087 55.67811269912412, 12.56314933331486 55.67809841731131, 12.56282229173415 55.677735315998, 12.562813242021445 55.67772713199937, 12.562796250018966 55.67772293297204, 12.562768087694057 55.67772375125596, 12.562745065558724 55.67772629728163, 12.56272221378779 55.67773071545274, 12.562716230707622 55.67775623014132, 12.562725762356335 55.677824467337864, 12.562748905669803 55.677969270130625, 12.562802473757785 55.67815636219682)))"
plads_aktivitet.338,,Gråbrødretorv,340,,Udendørsservering,,47,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724767.7606834554%206176256.46148223%20724786.3180569522%206176284.6249974165&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.575309468722768 55.68021732775591, 12.575564910440175 55.67996213730886, 12.57554268179351 55.679957287034, 12.575292162913268 55.680209318871945, 12.575309468722768 55.68021732775591)))"
plads_aktivitet.339,,Regnbuepladsen,341,Adgang til pladsen,Adgang til pladsen,,15,,1,Indre By,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=724519.4617353054%206175786.159319898%20724525.2662973292%206175792.343755056&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,,"MULTIPOLYGON (((12.571009188021266 55.67591615122778, 12.570945395425841 55.675875665123755, 12.570977408212752 55.675861467670174, 12.571040158430359 55.675901965338205, 12.571009188021266 55.67591615122778)))"
plads_aktivitet.340,,"Amager Fælled, Bålplads",342,,Arrangementplads,,4551,,10,Amager Vest,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725047.906705997%206173097.692352873%20725125.7334686151%206173172.743888988&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Græs,3,"MULTIPOLYGON (((12.578178079866024 55.6521000882929, 12.5779809282283 55.65215076829467, 12.577688940161172 55.652166459170246, 12.57743606954001 55.65210872370406, 12.577292558981902 55.65203035070279, 12.577187469890406 55.65193101375694, 12.577156197062237 55.65181451391991, 12.577195336409497 55.65168735531152, 12.577336363592512 55.65158419392505, 12.57754232381892 55.65150655507657, 12.577854841593462 55.65148676599524, 12.578062816090236 55.65151890589059, 12.578227149047665 55.65161640092083, 12.57836207003851 55.651758966166746, 12.578399739726466 55.651879060980335, 12.578325130408896 55.652007888824194, 12.578178079866024 55.6521000882929)))"
plads_aktivitet.341,,Amager Fælled,343,,Arrangementplads,,4688,,10,Amager Vest,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=725651.8634911561%206173271.854950991%20725730.1835734802%206173347.26857151&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Græs,2,"MULTIPOLYGON (((12.587900320748604 55.65338519069261, 12.587703175958133 55.653435886238945, 12.587411183220171 55.65345160034786, 12.587158290759128 55.65339388525628, 12.587014756428033 55.653315523980424, 12.586909639463219 55.65321619577011, 12.586878336650631 55.65309969884207, 12.586917445425017 55.65297253756451, 12.587058451018175 55.65286936529692, 12.587264397931406 55.6527917102974, 12.587536422649285 55.6527698258451, 12.587804116722683 55.65279368987806, 12.587993578496112 55.65288229717459, 12.588115864017059 55.6530121988829, 12.58812629008254 55.653180297985074, 12.588047352612445 55.6532929798233, 12.587900320748604 55.65338519069261)))"
plads_aktivitet.342,,Sundbyhave,345,,Arrangementplads,,528,,9,Amager Øst,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=727215.3679476727%206173765.051974955%20727268.0964635449%206173882.050497859&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Græs,117,"MULTIPOLYGON (((12.612214374535816 55.65753189556152, 12.61289281848222 55.65647369328099, 12.612829806116201 55.65646171316837, 12.612150593978937 55.65751940321933, 12.612214374535816 55.65753189556152)))"
plads_aktivitet.343,,Damhusengen,346,,Arrangementplads,,209832,,6,Vanløse,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=717886.5117240138%206176037.825703017%20718309.6799639002%206177106.116704647&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Grøn,52,"MULTIPOLYGON (((12.467474711231938 55.69070027646811, 12.467032100043896 55.690281219484866, 12.466733192048334 55.689894264244316, 12.466618814827894 55.689621181044416, 12.467586890326608 55.68591777889038, 12.467559328072278 55.68568775335776, 12.46762482519899 55.68533846289498, 12.467923121406534 55.68453131224663, 12.467927726163115 55.68415605624185, 12.46793844328184 55.68386913474783, 12.468311143714205 55.68289631221363, 12.468398106413474 55.68258636150871, 12.46852477586516 55.682297815124464, 12.468739403168605 55.68207248966162, 12.469027002990291 55.681824865396656, 12.469635429416835 55.68137126038146, 12.469675837536512 55.68127303180756, 12.469737541230215 55.68103083016704, 12.471605635427156 55.681597589552005, 12.47274388636071 55.68273952360852, 12.471177309470313 55.684611420331976, 12.47104419163615 55.68531418521808, 12.470988640949624 55.68676284697683, 12.471087937123913 55.687164796478136, 12.471070819724932 55.687358625217534, 12.470985831740984 55.68755344750571, 12.470100471821876 55.688542904089616, 12.469444364641026 55.68915318865858, 12.468371341380015 55.68993528627638, 12.46787796935066 55.69046813247672, 12.467474711231938 55.69070027646811)))"
plads_aktivitet.344,,"Fælledparken, Edel Sauntes Allé",336,,Arrangementplads,33,33800,,2,Østerbro,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723836.031%206178386.009757925%20723999.309%206178715.504&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,33,"MULTIPOLYGON (((12.562443434534353 55.701562434573255, 12.562558321606593 55.702382056934596, 12.562571715965579 55.70241093598657, 12.562578763170471 55.70242012766289, 12.562584674797298 55.702425243100336, 12.562595132127697 55.70242886875835, 12.562624736156796 55.70243232484025, 12.562639814610511 55.70243361340992, 12.56272593581271 55.70243878194202, 12.562789493095403 55.70243957044149, 12.56284883429365 55.7024365519846, 12.563198423340891 55.70242428404233, 12.56324099283581 55.70242034090101, 12.563257621580519 55.70241567668168, 12.563272835028961 55.70240876068277, 12.563281655709332 55.70240053776531, 12.563292903439242 55.70238120249277, 12.563300405579271 55.70236165232736, 12.563308982305571 55.702340396806214, 12.563368680065903 55.70224433194764, 12.563420270163583 55.702148545876945, 12.563572988256155 55.701994576564246, 12.563801790395402 55.701756958321106, 12.563908635682182 55.7016570579188, 12.564131479507587 55.70143007845704, 12.564357511378121 55.70119760190412, 12.564720218701828 55.70082219448977, 12.564807974401281 55.700716742581164, 12.564856235142104 55.70061453355554, 12.564881790451969 55.700541677062425, 12.564891873697485 55.700488962156314, 12.564898953579585 55.70042023932366, 12.564896346259284 55.70033974011691, 12.564887826894312 55.70028277328039, 12.564869341679016 55.70021586349085, 12.564857300967935 55.7001863890234, 12.564826860025041 55.700125697130595, 12.564803379338818 55.70008818265144, 12.564706893244487 55.69996432919058, 12.564656189745836 55.69991689669235, 12.564554981286738 55.699834515394706, 12.564428805412302 55.69975665410459, 12.564227453456922 55.699647590931185, 12.56403691443609 55.69954779843957, 12.563843015882583 55.69944623981386, 12.563452517359629 55.69968537532424, 12.5634493938044 55.69969792861781, 12.563574805857694 55.6998984577885, 12.563629316001407 55.699985529570085, 12.563511400957404 55.69997464877222, 12.56335220430199 55.699988081618024, 12.563230790089753 55.70001523663977, 12.56309822802919 55.700048669159955, 12.563012937792392 55.700076840901, 12.562933545959615 55.700104141333206, 12.562818626069987 55.70017157376413, 12.562763525025844 55.7001759361658, 12.562683880698941 55.700174251802956, 12.562628533745453 55.70016045791371, 12.562558188869017 55.7001246185552, 12.562464649207016 55.70004320141756, 12.562392310541727 55.699978640749286, 12.56232862182287 55.699910022909805, 12.562251849786147 55.69982730880894, 12.562255776012826 55.69987617320631, 12.562258279359908 55.6999190433171, 12.562314038495458 55.700445310470286, 12.562329117480603 55.70054549899322, 12.562376551579355 55.700984176669394, 12.562413704435214 55.70127428583413, 12.562443434534353 55.701562434573255)))"
plads_aktivitet.346,,Grøndalsparken,348,,Arrangementplads,,188468,,,,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=719264.8756910977%206175704.55208345%20721351.3674435868%206177790.26&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Grøn,28,"MULTIPOLYGON (((12.48748139178525 55.677530872064764, 12.48764114453212 55.67780706741608, 12.487662644112056 55.677986008501634, 12.487994434968716 55.678268586932774, 12.489149648999552 55.67894298229275, 12.489917694672636 55.679539292571974, 12.49019921319861 55.67985000413541, 12.491420414241533 55.68160084738007, 12.491860646261872 55.68215981621961, 12.492579293775966 55.682868713208876, 12.493757116562309 55.68382508691693, 12.494481142183947 55.68431521817538, 12.495012225854643 55.684582349421824, 12.495640787534057 55.684882881051855, 12.496419954700059 55.68520256788392, 12.497563732835236 55.68567198206167, 12.498552134734673 55.686159494582874, 12.501032296345027 55.68759258741676, 12.502414464582712 55.688533119548005, 12.50286155160735 55.68858857107296, 12.503595290291514 55.68876780812065, 12.504387747840443 55.68890143956566, 12.50817698082327 55.68925180537118, 12.509207774480151 55.689363182435876, 12.511295492493486 55.6896866955834, 12.512187002763035 55.68989207072521, 12.513420342912987 55.69024328129794, 12.51472995766395 55.69061157300299, 12.515204936957367 55.69080090925597, 12.515927492994262 55.69108090091104, 12.517979061309337 55.69201444909424, 12.518508454029453 55.69233450991568, 12.518859385063612 55.692804561449684, 12.519827063594818 55.69416864478087, 12.520376554791996 55.69489281567559, 12.520849812938442 55.695331148328044, 12.520955195600921 55.695268207053346, 12.520352555796714 55.6945110941135, 12.520873380245858 55.69425035875814, 12.521302449741004 55.69490605627577, 12.521510434932331 55.69496325656841, 12.522180084570692 55.694171490528525, 12.521769115184698 55.693821439441386, 12.521246101398983 55.69348371718278, 12.5210387369961 55.693208741335525, 12.520320484328282 55.69259530663751, 12.51928422213172 55.691901383827634, 12.51784511862297 55.69109860576032, 12.517510139431462 55.690894808096004, 12.516900951608157 55.690794595749054, 12.516241557635219 55.69056363315386, 12.516119568784534 55.690619372417856, 12.515495142524792 55.69031329828009, 12.514594299899095 55.690128851276086, 12.514007913343319 55.69003594818281, 12.510379607788359 55.689147329611274, 12.508394285541955 55.688917908492826, 12.506734911949193 55.688621718436956, 12.505965330422097 55.68856537188094, 12.503925431543623 55.68828993597536, 12.50239878651228 55.6878091386788, 12.501387810310838 55.687117666244426, 12.500414321603637 55.686735350121836, 12.500371378893597 55.68665224524156, 12.50003238888229 55.686508819860805, 12.497761398395586 55.68533826540007, 12.497952986457369 55.68521522958357, 12.496757687260446 55.684562275075244, 12.495927817942645 55.684097883668166, 12.495882112507676 55.68412408104029, 12.496039202434263 55.684584503184546, 12.495909829434868 55.68457232279758, 12.495876225275953 55.684650262861176, 12.495635724764439 55.68456844879422, 12.495595376785781 55.68443691345801, 12.49541253496651 55.684326726168756, 12.495053476297342 55.683683021604665, 12.49457734495359 55.683189496352966, 12.494452174944952 55.683145250036866, 12.494306600506235 55.683015053365224, 12.493897389747278 55.683090096908636, 12.49296620439305 55.68209878654977, 12.49248998164892 55.681206585712395, 12.49167982248549 55.679779714531705, 12.491552245354015 55.67959259695161, 12.49146095093382 55.67920689830049, 12.490260870058796 55.67853343319808, 12.489567978049006 55.67821622867641, 12.488319987554972 55.67775362926124, 12.48748139178525 55.677530872064764)))"
plads_aktivitet.347,,Krogebjergparken,349,,Arrangementplads,,2702,,6,Vanløse,1000-5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=718142.5049849548%206177090.9256472895%20718211.3264007713%206177165.868997648&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Grøn,91,"MULTIPOLYGON (((12.470828476560579 55.69114267151701, 12.471525389183423 55.69044910049608, 12.471712687134938 55.69060939026942, 12.471856216887941 55.69082104405722, 12.471900329814623 55.690929060059815, 12.471916416789345 55.69105751525292, 12.470828476560579 55.69114267151701)))"
plads_aktivitet.348,,"Nørrebroparken, Syd",350,,Arrangementplads,,27872,,3,Nørrebro,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=722591.334477175%206176866.976793857%20722862.53912153%206177642.109501423&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Græs,118,"MULTIPOLYGON (((12.545456600868812 55.68632043624038, 12.545497257191343 55.686390801062004, 12.545544076706854 55.686521303331304, 12.545535199052962 55.68699789265069, 12.545488224073848 55.68721582040435, 12.54515422544308 55.68798776288839, 12.545028076194102 55.68835032589403, 12.544886953848758 55.688741285351114, 12.5446972934558 55.68912173689455, 12.544760128327734 55.68917580314725, 12.544630478563924 55.689487574774226, 12.544516076995517 55.68946528472538, 12.544236761128248 55.690080677775065, 12.544003187511292 55.69030312295692, 12.543034310534827 55.69184881138104, 12.542611749964406 55.69255174902726, 12.542357803514355 55.69295155515425, 12.542171980930299 55.693182220281116, 12.54197433676001 55.69339079819077, 12.541902814740098 55.69338340269233, 12.541842632278902 55.69331895097815, 12.54196506515228 55.69325621031892, 12.542039548100336 55.6931784085355, 12.542033445971452 55.6930832357295, 12.541987930799129 55.692895492567025, 12.54199123929624 55.69283773085846, 12.542581178716459 55.691848637117005, 12.54295955959051 55.69121616224658, 12.543075078764318 55.69104283519142, 12.543282530493675 55.69092136935447, 12.543359530423274 55.690722595720324, 12.543529370162037 55.690253864075615, 12.543580723740039 55.69019670217134, 12.543860129274352 55.689767804551344, 12.543315479994154 55.68929487511244, 12.54392951667549 55.68906219367071, 12.544053872174558 55.689055467778985, 12.544397772705693 55.688290319462844, 12.54464660699098 55.68774595433369, 12.544771428413284 55.68742574133959, 12.54483540069997 55.68702499873453, 12.544832061842438 55.68662464822314, 12.54525905082315 55.68640030134869, 12.545456600868812 55.68632043624038)))"
plads_aktivitet.349,,Nørrebros Runddel,351,,Arrangementplads,,195,,3,Nørrebro,under 1000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723014.6121714774%206177734.822085519%20723040.2411168868%206177748.583910405&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Hård,99,"MULTIPOLYGON (((12.548646545041521 55.69404262522517, 12.548746705911707 55.69402866976963, 12.548812537655444 55.69402688688762, 12.548903654997275 55.694027238077915, 12.548958416353994 55.69403139933551, 12.549007469678049 55.694041226954866, 12.549055599878148 55.69405422433105, 12.548897338591116 55.694139182977246, 12.548870512211943 55.69414838771931, 12.548847333875425 55.69414950013451, 12.548827053493387 55.69414676719532, 12.548812183875619 55.69413706627457, 12.548765653303514 55.69409982297919, 12.548744851556808 55.69408612447456, 12.548708568459466 55.69406752386962, 12.548646545041521 55.69404262522517)))"
plads_aktivitet.350,,Peblingesøen,352,,Arrangementplads,,104816,,1,Indre By,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=723672.8075897084%206176387.480030193%20724059.1058115226%206176993.978392224&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,,110,"MULTIPOLYGON (((12.558076614446485 55.68251567485228, 12.562199046126318 55.68678973164849, 12.562390946652657 55.686802076195185, 12.56253829376724 55.68681924485527, 12.562701381239858 55.6868910355594, 12.562819997136815 55.686959176833966, 12.564493617296346 55.686298171967756, 12.564408426465764 55.686211392127646, 12.564358459637603 55.686117063298724, 12.56434339607369 55.686002471987074, 12.56439199887965 55.68589501830039, 12.56451967784387 55.68575655035985, 12.560577256367361 55.68157083831533, 12.55978682864556 55.68188266844837, 12.559807967064762 55.68191469553017, 12.559803108839379 55.68195397926237, 12.559789703603528 55.68198145092223, 12.559750709831956 55.68201112629221, 12.559212730820994 55.68222804732761, 12.559115958729487 55.68224106130364, 12.559035810273004 55.68223819956095, 12.558979733352418 55.6822217059905, 12.558929486319544 55.682191864354365, 12.558076614446485 55.68251567485228)))"
plads_aktivitet.351,,Amager Strandpark,353,,Arrangementplads,,642072,,,,over 5000 kvm,"http://kbhkort.kk.dk/spatialmap?profile=ekstern&selectorgroups=Byliv_tilladelser,stader,tilladelser,cykeltaxa,mobil,udeserveringstilladelser&mapext=728438.4%206172672.881%20729606.8025492071%206174762.555422277&layers=theme-disclaimer%20theme-startkort%20theme-kes_plads_elementer_arrangement&mapheight=815&mapwidth=1574&ignorefavorite=true",,Græs,107,"MULTIPOLYGON (((12.638854148178483 55.66466149637136, 12.638830996346375 55.664330445322385, 12.640116944576796 55.66271114783073, 12.640975113855061 55.661588507040996, 12.641533084141065 55.66093090494173, 12.642133620613738 55.660307640638216, 12.6433485429298 55.65921351019631, 12.645133496735944 55.657802814222336, 12.646730800949767 55.6566869161375, 12.647662015033776 55.656090428992314, 12.649929682978717 55.65475733259793, 12.649856403828668 55.654248125814384, 12.649040071740428 55.65357398567999, 12.648956271414153 55.65344645541885, 12.648040981731505 55.652026194535814, 12.648103773203848 55.651465633807526, 12.64790106408673 55.65118329739931, 12.648056245306384 55.65013137267616, 12.648675335832554 55.6488013114782, 12.648955952602174 55.64843751774949, 12.64865075074244 55.64838007957221, 12.648417066353707 55.64762279781278, 12.648545537283084 55.64749565890536, 12.648216503397256 55.64706635670231, 12.648059155943825 55.6467400074566, 12.647828167148088 55.64629265582193, 12.643779620322055 55.64572470259546, 12.643748305703426 55.64585114436373, 12.643760150211172 55.64598271554988, 12.64372425683663 55.64609446684564, 12.643579516973476 55.64636755132115, 12.643207527886803 55.646950873499755, 12.642989126914262 55.64726327950773, 12.642544662588675 55.64787618930503, 12.64117427003504 55.64977773019932, 12.640706475552816 55.65075918820587, 12.639993680191706 55.65221445895529, 12.638954261746237 55.654203271495646, 12.638028527759774 55.65596642677, 12.63788577823075 55.656132293027895, 12.637373909710917 55.65665171328992, 12.636675135698919 55.657348953425846, 12.635908355399986 55.65813510057972, 12.633727604841129 55.66035699783805, 12.63317614279653 55.66096107899807, 12.632041760619444 55.66225021255217, 12.633198708151467 55.662596530458295, 12.635468802452927 55.66325138727136, 12.635410853257952 55.66262701397794, 12.63695874913222 55.662780302056156, 12.638854148178483 55.66466149637136), (12.635405293234545 55.66252166353066, 12.635233462552184 55.661365925118034, 12.635271547685099 55.661182221529884, 12.635852737218963 55.66016645173015, 12.635993464663404 55.65997281981226, 12.63711231845693 55.6586943568035, 12.637780103409279 55.65791171867454, 12.638061502082854 55.65758952520015, 12.640204047847877 55.65788038987314, 12.64013695506379 55.65893182405031, 12.639933371596298 55.659429357599734, 12.639806353962076 55.65966685137808, 12.639415425607222 55.66005834746932, 12.638693807075512 55.66055733320495, 12.638296034956428 55.6608837417056, 12.637868378158752 55.6613580305007, 12.63758678531436 55.6617118974358, 12.637178485812859 55.66223446861627, 12.63702011108528 55.66270553546744, 12.635405293234545 55.66252166353066), (12.638123525279738 55.65751359485922, 12.639020249053447 55.656344494934544, 12.639663032399008 55.6553834795983, 12.640164525506114 55.65442569166299, 12.642004793853081 55.65128529579426, 12.64226852308907 55.65104353597652, 12.642756791262197 55.651064930928804, 12.642770940211795 55.65123357159424, 12.64288989640331 55.65137674846398, 12.644478885901684 55.65227893105646, 12.64591109462867 55.65317117960369, 12.646399794948763 55.65363800471254, 12.64664993290665 55.65416020375362, 12.646627057972777 55.65439788620946, 12.646438731263883 55.65442190082355, 12.646438293092478 55.65448584668515, 12.646252923189104 55.65448348676103, 12.646249365469448 55.654625730329805, 12.64632162357898 55.654626474180134, 12.646331024092323 55.654802123876024, 12.646266832383622 55.65495991200321, 12.645544749786552 55.65557291679563, 12.643183603739898 55.657107014746856, 12.642412988171685 55.65753221822482, 12.641841292773513 55.65765467370492, 12.641065048017433 55.657753915482324, 12.640249535299517 55.65780098382806, 12.638123525279738 55.65751359485922), (12.64226631855146 55.65085850535079, 12.642864251454476 55.650466176345866, 12.643224376063856 55.650112852409606, 12.644579205867508 55.64925239695652, 12.645509422475188 55.64864731470668, 12.646493822723944 55.64801837090625, 12.648231316336753 55.64784531526684, 12.648339699769116 55.64819651045702, 12.647561152416044 55.64826632043925, 12.647126216817727 55.64831218165543, 12.64672395828062 55.64856759045362, 12.645708862878092 55.649211375956426, 12.643225818898298 55.650759808256055, 12.643073749601959 55.650756693851406, 12.642854227265586 55.65089544503159, 12.64226631855146 55.65085850535079)))"
