FID,v_id,bbruuid,tagkonstruktion,bygnings_status,opfoerelse_aar,tagdaekningmateriale,supp_tag_konst,wkb_geometry
groenne_tage.1678,1678,E393D000-6BC8-4A1D-AE1D-C477B253ABBB,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2022,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.575794305800043 55.72494155458177, 12.575708194771806 55.724932015164306, 12.575702554026401 55.724948724383545, 12.575788665090414 55.72495826380449, 12.575794305800043 55.72494155458177)))"
groenne_tage.1662,1662,E0B77059-544D-4EDA-A235-643872665965,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2012,Andet materiale,,"MULTIPOLYGON (((12.584042906273174 55.662191812200966, 12.58404876635724 55.662191200599665, 12.584054509844124 55.66219030261393, 12.584060093022313 55.66218912507814, 12.584065473400347 55.66218767695397, 12.584070610030253 55.6621859692627, 12.584075463819055 55.66218401500072, 12.584079997826498 55.662181829041366, 12.584084177545991 55.66217942802097, 12.58408797116737 55.66217683021289, 12.584091349818927 55.66217405538811, 12.584094287787115 55.66217112466459, 12.584096762712301 55.66216806034712, 12.584098755758895 55.66216488575689, 12.584100251758718 55.66216162505447, 12.584101239326426 55.662158303055904, 12.584101710946163 55.66215494504356, 12.584101663028745 55.66215157657398, 12.584101095938994 55.66214822328321, 12.584100013992924 55.66214491069179, 12.584098425424928 55.66214166401053, 12.584096342325074 55.66213850794857, 12.584093780547123 55.66213546652553, 12.584090759587832 55.66213256288846, 12.584087302438567 55.66212981913561, 12.584083435410394 55.662127256148715, 12.584079187933723 55.66212489343349, 12.584074592334424 55.662122748971626, 12.584069683587748 55.66212083908384, 12.584064499052175 55.66211917830531, 12.58405907818507 55.66211777927575, 12.584053462242434 55.66211665264235, 12.584047693964868 55.66211580697967, 12.584041817252315 55.662115248723474, 12.58403587683 55.66211498212266, 12.584029917907966 55.66211500920602, 12.584023985719714 55.6621153296846, 12.584018125518426 55.662115941212775, 12.584012381905186 55.66211683913628, 12.58400679859375 55.66211801662115, 12.584001418077847 55.66211946470572, 12.583996281307794 55.66212117236888, 12.583991427378816 55.662123126613814, 12.583986893233464 55.662125312567056, 12.583982713380498 55.66212771359172, 12.583978919632223 55.662130311413996, 12.583975540862378 55.66213308626209, 12.583972602786387 55.662136017017104, 12.583970127765621 55.662139081373596, 12.583968134637223 55.662142256009034, 12.583966638570738 55.662145516761726, 12.58396565095265 55.662148838814645, 12.583965179299708 55.662152196883994, 12.583965227201732 55.66215556541199, 12.583965794294276 55.6621589187612, 12.583966876261409 55.66216223140975, 12.583968464868555 55.662165478145546, 12.583970548025142 55.66216863425796, 12.58397310987665 55.66217167572634, 12.583976130925247 55.66217457940247, 12.583979588178183 55.66217732318665, 12.583983455322823 55.662179886196384, 12.583987702926853 55.66218224892486, 12.583992298662341 55.66218439338979, 12.583997207551688 55.66218630326965, 12.584002392233986 55.66218796402874, 12.584007813249222 55.6621893630272, 12.584013429338688 55.66219048961735, 12.584019197758941 55.662191335224854, 12.58402507460721 55.66219189341394, 12.58403101515546 55.662192159936254, 12.584036974190832 55.66219213276328, 12.584042906273174 55.662191812200966)))"
groenne_tage.1663,1663,E17FD303-D1A0-439B-995A-0A1AC97D8EE0,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med stor hældning,,"MULTIPOLYGON (((12.63026975909801 55.660272111971736, 12.630193517909246 55.660271623831825, 12.630195318380071 55.6601817607704, 12.630271559393858 55.660182248911596, 12.63026975909801 55.660272111971736)))"
groenne_tage.1664,1664,E17FD303-D1A0-439B-995A-0A1AC97D8EE0,Andet tagkonstuktion,Manuelt indtegnet grønne tage opdateret 2019,2014,Tagpap med stor hældning,,"MULTIPOLYGON (((12.630193517909246 55.660271623831825, 12.63026975909801 55.660272111971736, 12.630271559393858 55.660182248911596, 12.630195318380071 55.6601817607704, 12.630193517909246 55.660271623831825)))"
groenne_tage.1665,1665,E1F113F4-06A8-4774-8827-4CA46A1A40AF,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.587249682296338 55.69843443608079, 12.587204778850223 55.698423970107804, 12.587233928932662 55.69838418295101, 12.587278824116455 55.69839455923616, 12.587249682296338 55.69843443608079)))"
groenne_tage.1666,1666,E2582F12-5397-4D2E-97D1-AFEB79442928,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.553670722930988 55.64942037043232, 12.553605841236358 55.64936245639897, 12.55355071392972 55.64938230789601, 12.553615595578231 55.64944022195905, 12.553670722930988 55.64942037043232)))"
groenne_tage.1667,1667,E274F1B0-CF98-49DA-B0B0-C42AB6D6E4AC,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Levende tage,,"MULTIPOLYGON (((12.470649887999526 55.69419123835036, 12.470715290729405 55.69421069732744, 12.470690610875796 55.69423756070082, 12.470624747642535 55.69421829456886, 12.470649887999526 55.69419123835036)))"
groenne_tage.1668,1668,E2845623-DB6A-4CF3-9525-E8E8402BB861,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.610013845435068 55.64138603273514, 12.609948437935808 55.641378427946094, 12.609919621778726 55.64145741685254, 12.609984870849475 55.64146502632568, 12.610013845435068 55.64138603273514)))"
groenne_tage.1669,1669,E28C27CC-0AEE-4FDF-A039-15AF6FF2FE17,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.501478695003712 55.655542178539775, 12.501439117786838 55.65562252461355, 12.501443798254193 55.65562329008043, 12.501500098465199 55.65563220207798, 12.501505738740814 55.65563303004254, 12.501545482475917 55.655552769104546, 12.501478695003712 55.655542178539775)))"
groenne_tage.1670,1670,E3339C72-21E1-4347-8754-5331152B37FE,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,1965,Tegl,Levende tage,"MULTIPOLYGON (((12.508029526976241 55.662011173163044, 12.508084181074814 55.66201401512262, 12.508101986842357 55.661916216774394, 12.508090125811721 55.66191520744257, 12.508093353648475 55.661892636141616, 12.50793874456212 55.661883752663684, 12.507934739417344 55.661906526032425, 12.507589179003503 55.66188791004235, 12.507592842945588 55.661864876702865, 12.507402827717108 55.66185493748965, 12.50739910745601 55.661877343022994, 12.50704841621302 55.66186004120876, 12.50705245398608 55.66183762660614, 12.506899218918091 55.661829871420785, 12.506895506398642 55.661852366628786, 12.506882709533519 55.66185156378197, 12.506879485201823 55.66187062822784, 12.50686644524789 55.661947069920856, 12.506865916904879 55.661950052252266, 12.507535379057876 55.66198520954517, 12.507556791614734 55.6619863053188, 12.507560472837117 55.66198655965951, 12.507524596594111 55.66220410315949, 12.507720048050587 55.66221433624778, 12.507716277810063 55.66223440541322, 12.508073590026479 55.66225277473285, 12.508097620661887 55.66210903115296, 12.50806900421063 55.662107422284805, 12.508075819366633 55.662064517292606, 12.508021355979368 55.662062029534106, 12.508029526976241 55.662011173163044)))"
groenne_tage.1671,1671,E3339C72-21E1-4347-8754-5331152B37FE,Supplerende Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,1965,Tegl,Levende tage,"MULTIPOLYGON (((12.508029531940796 55.662011142480374, 12.507560450640254 55.66198652000155, 12.507524547361038 55.662204067948, 12.507720076439123 55.66221429178845, 12.50771624472859 55.66223438838506, 12.508073568575057 55.662252754399354, 12.50809753479046 55.66210900077582, 12.508068928413469 55.66210738776109, 12.508075840527567 55.66206450284814, 12.508021341467519 55.66206206519507, 12.508029531940796 55.662011142480374)))"
groenne_tage.1672,1672,E33FB4AF-E2E8-4FD4-857B-0B279B626800,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2015,Levende tage,,"MULTIPOLYGON (((12.524886283214204 55.70159834685406, 12.524795303995333 55.701675411681585, 12.524705323672464 55.701639872946295, 12.524598180358456 55.70159763403867, 12.524685456131305 55.70152364300576, 12.524663041257318 55.701515205584414, 12.524792243760839 55.70140467272594, 12.52496618974201 55.701469089224474, 12.524836018485315 55.70157947027637, 12.524886283214204 55.70159834685406)))"
groenne_tage.1673,1673,E33FB4AF-E2E8-4FD4-857B-0B279B626800,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2015,Levende tage,,"MULTIPOLYGON (((12.524795373648185 55.701675388282204, 12.524763088366495 55.70170275221165, 12.524673105442199 55.701667269250464, 12.524703975383844 55.701639347286665, 12.524598241803083 55.701597653288616, 12.524685534184547 55.701523669870845, 12.524663038824997 55.70151520509, 12.524792238732092 55.70140466601129, 12.524966138913895 55.70146911709561, 12.524835951234335 55.70157945725805, 12.524886237473561 55.70159837817562, 12.524795373648185 55.701675388282204)))"
groenne_tage.1674,1674,E33FB4AF-E2E8-4FD4-857B-0B279B626800,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2015,Levende tage,,"MULTIPOLYGON (((12.524886283214204 55.70159834685406, 12.524795303995333 55.701675411681585, 12.524705323672464 55.701639872946295, 12.524598180358456 55.70159763403867, 12.524685456131305 55.70152364300576, 12.524663041257318 55.701515205584414, 12.524792243760839 55.70140467272594, 12.52496618974201 55.701469089224474, 12.524836018485315 55.70157947027637, 12.524886283214204 55.70159834685406)))"
groenne_tage.1675,1675,E36B60D7-6F93-497A-AD3C-283C6C264E6F,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.574478099281345 55.62322925317931, 12.574470574913095 55.623216434515975, 12.574440427868941 55.62322216959878, 12.574447944057436 55.62323489858402, 12.574478099281345 55.62322925317931)))"
groenne_tage.1676,1676,E36B60D7-6F93-497A-AD3C-283C6C264E6F,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.574478099281345 55.62322925317931, 12.574447944057436 55.62323489858402, 12.574440427868941 55.62322216959878, 12.574470574913095 55.623216434515975, 12.574478099281345 55.62322925317931)))"
groenne_tage.1679,1679,E3A56118-C7AA-413B-87F3-4B779C39CF0D,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,2022,Tagpap med stor hældning,Levende tage,"MULTIPOLYGON (((12.588917048749405 55.63789933303166, 12.589685034770756 55.637864610653644, 12.589712090208055 55.638052467905624, 12.589537468713782 55.63806037030038, 12.589543093578413 55.63810444561825, 12.588949850460352 55.63813090249943, 12.588917048749405 55.63789933303166)))"
groenne_tage.1681,1681,E3BFCF24-C95D-4904-9A48-5E778CEB3D51,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573833069483216 55.6236355276726, 12.573693258115156 55.623660286842195, 12.57366510406591 55.623609404915456, 12.573804915273143 55.62358464578004, 12.573833069483216 55.6236355276726)))"
groenne_tage.1682,1682,E3BFCF24-C95D-4904-9A48-5E778CEB3D51,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573833069483216 55.6236355276726, 12.573804915273143 55.62358464578004, 12.57366510406591 55.623609404915456, 12.573693258115156 55.623660286842195, 12.573833069483216 55.6236355276726)))"
groenne_tage.1683,1683,E3C59F01-1AF2-4F60-A4B9-7CDE930F2B2D,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.566165000269644 55.73087993548644, 12.566014359750461 55.73086534083389, 12.5659843279305 55.73096404346524, 12.565891422690544 55.73101287083587, 12.565990121936549 55.7310781598047, 12.566125506250343 55.73100939507172, 12.566165000269644 55.73087993548644)))"
groenne_tage.1684,1684,E3E40B83-74C3-4CE9-BFF3-1D0C3DF51DCD,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.557190267152052 55.692127053008605, 12.557114044451147 55.692157138118944, 12.557078838827199 55.69212884620587, 12.55715522027194 55.692098756512685, 12.557190267152052 55.692127053008605)))"
groenne_tage.1685,1685,E3E40B83-74C3-4CE9-BFF3-1D0C3DF51DCD,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.557190267152052 55.692127053008605, 12.557114044451147 55.692157138118944, 12.557078838827195 55.692128846205875, 12.55715522027194 55.692098756512685, 12.557190267152052 55.692127053008605)))"
groenne_tage.1686,1686,E3EF0A5F-9FE2-4BA4-B15B-1422CC71617F,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.543126236719337 55.65295320219721, 12.543200173949018 55.65292669748717, 12.543115057080472 55.65285066022631, 12.543040961318624 55.65287716946876, 12.542973332637642 55.65290133373188, 12.542905711980456 55.65292558764144, 12.542831774546197 55.65295209217651, 12.542917049716346 55.65302812505301, 12.542990987232045 55.6530016204656, 12.543058607963681 55.65297736650819, 12.543126236719337 55.65295320219721)))"
groenne_tage.1687,1687,E3EF0A5F-9FE2-4BA4-B15B-1422CC71617F,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,,"MULTIPOLYGON (((12.543126236719337 55.65295320219721, 12.543040961318624 55.65287716946876, 12.543115057080472 55.65285066022631, 12.543200173949018 55.65292669748717, 12.543126236719337 55.65295320219721)))"
groenne_tage.1688,1688,E452822A-B9C1-4013-84C6-B70D776A05FE,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.54058982342302 55.70066834348596, 12.540526103870251 55.70068735681772, 12.54057387315361 55.70073839929368, 12.540602506243953 55.70074161903327, 12.540645139381308 55.700728879083265, 12.54058982342302 55.70066834348596)))"
groenne_tage.1689,1689,E53B96CD-7713-4677-B647-921C564F9DC3,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.57070374122001 55.67100147076092, 12.570671994587576 55.67101624268115, 12.570510271336612 55.67090549792109, 12.570541859261981 55.670890730664084, 12.57070374122001 55.67100147076092)))"
groenne_tage.1690,1690,E544F9F4-63B8-40FD-B80B-1B074D78F8C3,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2014,Levende tage,,"MULTIPOLYGON (((12.631337099152477 55.66027890773367, 12.631260866813973 55.66027846838635, 12.631262714967615 55.66018858340147, 12.631338955443669 55.660189112423964, 12.631337099152477 55.66027890773367)))"
groenne_tage.1691,1691,E544F9F4-63B8-40FD-B80B-1B074D78F8C3,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2014,Levende tage,,"MULTIPOLYGON (((12.631260894538459 55.66027845347324, 12.631337135725143 55.66027894094894, 12.631338933571604 55.660189077907006, 12.631262692559876 55.66018859042999, 12.631260894538459 55.66027845347324)))"
groenne_tage.1692,1692,E544F9F4-63B8-40FD-B80B-1B074D78F8C3,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2014,Levende tage,,"MULTIPOLYGON (((12.631337135725143 55.66027894094894, 12.631260894538459 55.66027845347324, 12.631262692559876 55.66018859042999, 12.631338933571604 55.660189077907006, 12.631337135725143 55.66027894094894)))"
groenne_tage.1693,1693,E5555D93-4FED-4795-8832-BD31D7173166,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.610099376193823 55.64100099542375, 12.610033961067634 55.64099330099507, 12.610004719217233 55.6410728419888, 12.610069975917297 55.64108054110189, 12.610099376193823 55.64100099542375)))"
groenne_tage.1694,1694,E564F8DE-DC29-4545-9AC1-755206549E64,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573297420366746 55.62340045779462, 12.573270971160474 55.623352583292856, 12.573131160411119 55.62337734181312, 12.573157609466048 55.623425216347016, 12.573297420366746 55.62340045779462)))"
groenne_tage.1695,1695,E564F8DE-DC29-4545-9AC1-755206549E64,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573297420366746 55.62340045779462, 12.573270971160474 55.623352583292856, 12.57313116041112 55.62337734181313, 12.573157609466048 55.623425216347016, 12.573297420366746 55.62340045779462)))"
groenne_tage.1696,1696,E564F8DE-DC29-4545-9AC1-755206549E64,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573297420366746 55.62340045779462, 12.573157609466048 55.623425216347016, 12.57313116041112 55.62337734181313, 12.573270971160474 55.623352583292856, 12.573297420366746 55.62340045779462)))"
groenne_tage.1697,1697,E578C4EF-9428-4F62-8276-CC42C69667D2,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.605523457588644 55.664605360297465, 12.605488963409135 55.66459873166236, 12.605495429397415 55.664587751192, 12.605530082218479 55.664594375159375, 12.605523457588644 55.664605360297465)))"
groenne_tage.1698,1698,E578C4EF-9428-4F62-8276-CC42C69667D2,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2017,Levende tage,,"MULTIPOLYGON (((12.605523457588644 55.664605360297465, 12.605488963409135 55.66459873166236, 12.605495429397415 55.664587751192, 12.605530082218479 55.664594375159375, 12.605523457588644 55.664605360297465)))"
groenne_tage.1699,1699,E5DFAABF-58CF-4F8B-8661-D1C0297BAFBC,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.478298845646187 55.71594062563037, 12.478294086710374 55.715858489054874, 12.478384251370255 55.71585683196709, 12.478389010494995 55.71593896853659, 12.478298845646187 55.71594062563037)))"
groenne_tage.1700,1700,E5FC039A-4213-433E-9AAA-DCC2C7DDB40A,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.573875969014049 55.62302319076641, 12.57373615984086 55.62304794995687, 12.57371620181512 55.62301202520055, 12.573856010874817 55.62298726603431, 12.573875969014049 55.62302319076641)))"
groenne_tage.1701,1701,E5FC039A-4213-433E-9AAA-DCC2C7DDB40A,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573875969014043 55.62302319076642, 12.573856010874817 55.62298726603431, 12.573716201815119 55.62301202520055, 12.57373615984086 55.62304794995687, 12.573875969014043 55.62302319076642)))"
groenne_tage.1702,1702,E5FC039A-4213-433E-9AAA-DCC2C7DDB40A,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.573875969014043 55.62302319076642, 12.57373615984086 55.62304794995687, 12.573716201815119 55.62301202520055, 12.573856010874817 55.62298726603431, 12.573875969014043 55.62302319076642)))"
groenne_tage.1703,1703,E5FE4A44-8172-4E07-A81D-2A1C0EC1B449,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2005,Levende tage,,"MULTIPOLYGON (((12.560624243735589 55.70329044203478, 12.560727335502937 55.70338213227426, 12.560808789549652 55.7033533320585, 12.560694953104036 55.70325206289488, 12.560658717485436 55.70326507375366, 12.560669119927566 55.703274392930304, 12.560624243735589 55.70329044203478)))"
groenne_tage.1704,1704,E62F199C-3B70-4DCE-84C8-14C320E9AA18,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Levende tage,,"MULTIPOLYGON (((12.573892595485603 55.71555202292208, 12.573987023083976 55.71556042183733, 12.57399411680342 55.71553521808908, 12.573899538600877 55.71552691348514, 12.573892595485603 55.71555202292208)))"
groenne_tage.1705,1705,E65384AD-DCFF-471F-AF08-8255397023D3,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.541095754446195 55.651214345905956, 12.541623143126788 55.65102511949405, 12.541719653138767 55.651111168962025, 12.541192263801209 55.651300395796305, 12.541095754446195 55.651214345905956)))"
groenne_tage.1706,1706,E65384AD-DCFF-471F-AF08-8255397023D3,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2019,Levende tage,,"MULTIPOLYGON (((12.541095754446195 55.651214345905956, 12.541623143126788 55.65102511949405, 12.541719653138767 55.651111168962025, 12.541192263801209 55.651300395796305, 12.541095754446195 55.651214345905956)))"
groenne_tage.1707,1707,E734F113-8FD1-477E-A972-8A04ADBC28F5,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.609810305575852 55.641233679889254, 12.609839539671128 55.641154049260194, 12.609767532757234 55.641145559735584, 12.609738298520549 55.641225190349466, 12.609810305575852 55.641233679889254)))"
groenne_tage.1708,1708,E7868F55-CAD4-4401-8046-8A0CD8C2BA48,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2023,Levende tage,,"MULTIPOLYGON (((12.58249527557917 55.687812270476556, 12.582354707922995 55.687646881110865, 12.582285124022393 55.68766572847055, 12.582425691458994 55.68783111791866, 12.58249527557917 55.687812270476556)))"
groenne_tage.1709,1709,E7AEBC0C-F59F-4269-AB6E-A9E59924E151,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2008,Levende tage,,"MULTIPOLYGON (((12.494486047659626 55.69766284417423, 12.49452379101481 55.697666534360565, 12.49453007950314 55.69764603442492, 12.494492336167301 55.69764234424025, 12.494486047659626 55.69766284417423)))"
groenne_tage.1710,1710,E7B40C8D-90F4-4953-8E47-3ED9BDB3C63C,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2020,Levende tage,,"MULTIPOLYGON (((12.622825593206793 55.66576363722308, 12.62293761585224 55.66579143895184, 12.622958799662086 55.66576419664804, 12.622846618429303 55.66573639962615, 12.622825593206793 55.66576363722308)))"
groenne_tage.1711,1711,E7DFEF8C-AF06-49BC-A93C-84E04355EA18,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.587997708144046 55.67843126158237, 12.587978034179418 55.67846142044153, 12.587917712110656 55.678449158278205, 12.587937186312567 55.67841855568251, 12.587997708144046 55.67843126158237)))"
groenne_tage.1712,1712,E7DFEF8C-AF06-49BC-A93C-84E04355EA18,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,,"MULTIPOLYGON (((12.587997708144046 55.67843126158237, 12.587978034179418 55.67846142044153, 12.587941543750263 55.678453945957365, 12.587917712110656 55.678449158278205, 12.587937186312567 55.67841855568251, 12.587997708144046 55.67843126158237)))"
groenne_tage.1713,1713,E8774695-3D62-4B68-9C8F-764205C70F1E,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2018,Levende tage,,"MULTIPOLYGON (((12.587820071481676 55.678463794636095, 12.587804180986971 55.67846057294202, 12.587823948046474 55.67842969204148, 12.587858158969313 55.67843660383107, 12.587838233224263 55.67846748938072, 12.587820071481676 55.678463794636095)))"
groenne_tage.1714,1714,E8774695-3D62-4B68-9C8F-764205C70F1E,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2018,Levende tage,,"MULTIPOLYGON (((12.587820071481676 55.678463794636095, 12.587804180986971 55.67846057294202, 12.587823948046474 55.67842969204148, 12.587858158969313 55.67843660383107, 12.587838233224263 55.67846748938072, 12.587820071481676 55.678463794636095)))"
groenne_tage.1715,1715,E90907F5-DF8B-4C39-B7DB-41DE28944719,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,1957,Levende tage,,"MULTIPOLYGON (((12.531916212506902 55.70269829439413, 12.532132419186372 55.70286902392516, 12.532066965506178 55.70289536588254, 12.53191425070756 55.70277531915624, 12.531910481383417 55.70277237053773, 12.531850656825366 55.70272526858901, 12.531916212506902 55.70269829439413)))"
groenne_tage.1716,1716,E932D183-3465-428A-AC5D-F048313D4099,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2017,Levende tage,,"MULTIPOLYGON (((12.554354218525225 55.64922979878213, 12.554459425187394 55.649192309508415, 12.554424802211846 55.64916121299886, 12.554319595597521 55.64919870224232, 12.554354218525225 55.64922979878213)))"
groenne_tage.1717,1717,E9D9552C-29C6-42DC-A717-E878DF23410B,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.59809214779544 55.659869970443175, 12.598005315443334 55.65992727975254, 12.597962203475916 55.65990642506846, 12.598049035847474 55.65984911578928, 12.59809214779544 55.659869970443175)))"
groenne_tage.1718,1718,EABD1CB1-AEA9-4B66-A89E-6FAB994EB54E,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2019,Levende tage,,"MULTIPOLYGON (((12.610164624531928 55.64100860481161, 12.610099376193823 55.64100099542375, 12.610069975917297 55.64108054110189, 12.610135391196032 55.641088235509166, 12.610164624531928 55.64100860481161)))"
groenne_tage.1719,1719,EAEF4915-BB04-4611-8D80-5E30731E518A,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,0,Levende tage,,"MULTIPOLYGON (((12.593484427377495 55.67331741766546, 12.59349062906105 55.673313908910416, 12.593521186089697 55.673296648116064, 12.593557771689436 55.67331733613917, 12.59352101297815 55.67333810569946, 12.593484427377495 55.67331741766546)))"
groenne_tage.1720,1720,EB36D745-A503-422B-BDDC-27261A18402F,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2009,Levende tage,,"MULTIPOLYGON (((12.55207208247585 55.64605443253349, 12.55209416551405 55.646068269250975, 12.551994282614102 55.646118820177755, 12.551972350039192 55.64610488916455, 12.55207208247585 55.64605443253349)))"
groenne_tage.1721,1721,EB7251D9-EECA-4063-8BB0-B5DB2795DB67,Supplerende Grønt tag,GeoDanmark bygninger koblet til BBR,0,Tagpap med lille hældning,Levende tage,"MULTIPOLYGON (((12.552659380336161 55.662312817676344, 12.553406686863006 55.66235149346878, 12.553395137219118 55.662422323434434, 12.553709964832704 55.66243846442429, 12.554856955877545 55.662614987459236, 12.555034840966954 55.662245663698144, 12.55494384875477 55.6619476185513, 12.553474495585455 55.66187152737569, 12.553463902175254 55.6619371144317, 12.55275974770101 55.66190060541321, 12.552752391698723 55.66194577725314, 12.552719148763831 55.66194404311776, 12.552659380336161 55.662312817676344)))"
groenne_tage.1722,1722,EB9425E8-EBF0-4139-A78C-65341A72BE74,Primært Grønt tag,GeoDanmark bygninger koblet til BBR,2016,Levende tage,,"MULTIPOLYGON (((12.5741359634398 55.623419340591475, 12.573996144872032 55.62344401041419, 12.574048720090527 55.623539678636924, 12.574010563279856 55.62354645651751, 12.574053429769156 55.62362451417058, 12.574091753307867 55.62361782133272, 12.574172532779418 55.62376490939283, 12.574299694380409 55.62374258681754, 12.574215497882495 55.623589394141, 12.57418999899821 55.62359382462512, 12.57415379878653 55.62352789138162, 12.574191963723296 55.62352120313709, 12.5741359634398 55.623419340591475)))"
groenne_tage.1723,1723,EB9425E8-EBF0-4139-A78C-65341A72BE74,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.574299694380409 55.62374258681754, 12.574172532779418 55.62376490939283, 12.574149474340715 55.62372287076746, 12.574276627649693 55.62370045853757, 12.574299694380409 55.62374258681754)))"
groenne_tage.1724,1724,EB9425E8-EBF0-4139-A78C-65341A72BE74,Primært Grønt tag,Manuelt indtegnet grønne tage opdateret 2019,2016,Levende tage,,"MULTIPOLYGON (((12.574299694380409 55.62374258681754, 12.574276627649693 55.62370045853757, 12.574149474340715 55.62372287076746, 12.574172532779418 55.62376490939283, 12.574299694380409 55.62374258681754)))"
