FID,vejnavn,vej_nr,vej_id,cvf_nr,fra_m,til_m,id,cykling_mod_ensretning,ogc_fid,wkb_geometry
ensrettede_gader.fid--373055a0_18f55d2281b_-64c6,Stenmaglevej,8920,1016892000000,1016892,599,730,2517,0,437,"MULTILINESTRING ((12.467049336506925 55.70888376667072, 12.467044155177529 55.70888968800391, 12.466899903886192 55.70903056922413, 12.466724233315766 55.709203805582895, 12.466582291724302 55.70934357763381, 12.466440199280681 55.70948322627781, 12.466296593692755 55.70962376321326, 12.466114631895035 55.709802955784326, 12.466113316301143 55.709804245243646, 12.466012006277175 55.709903996777804))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64c5,Stenmaglevej,8920,1016892000000,1016892,585,388,2516,0,438,"MULTILINESTRING ((12.467148245265953 55.70877075150475, 12.467176578145848 55.708738369454096, 12.46723536271469 55.70866252248706, 12.467261701625267 55.70862924739223, 12.467286994371769 55.70859664612659, 12.4673388176718 55.70853019137574, 12.467363885254036 55.70849784554114, 12.46738935860295 55.70846416286903, 12.467415185065299 55.70843083359049, 12.467466783309186 55.70836553280594, 12.467492267987874 55.708332658638476, 12.467542736626019 55.708266478535734, 12.467567802429103 55.70823410572628, 12.467618525156942 55.708168810841485, 12.467644069814733 55.70813587271239, 12.467720375357255 55.70803776479354, 12.467771409370064 55.70797175463851, 12.467797506954836 55.707938151060574, 12.467822826282745 55.7079054683419, 12.467873720680112 55.70783982894187, 12.467899427301354 55.70780665435311, 12.467950893408405 55.70774040309759, 12.467976108880181 55.7077078658903, 12.468027154086167 55.70764178353537, 12.468052427738415 55.707609146471945, 12.468089043860793 55.70756187536118, 12.468118516331318 55.707523846923806, 12.468187356526057 55.70743495989781, 12.468232918940432 55.70737615979971, 12.468282127409955 55.707312642714335, 12.468307550013286 55.70727982332854, 12.46833277886972 55.70724724986517, 12.468358559403557 55.70721398404461, 12.468407451612444 55.70715086210793))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64c4,Stevnsgade,9080,1016908000000,1016908,373,0,2735,0,439,"MULTILINESTRING ((12.551630177775259 55.6965760062628, 12.551633687122637 55.696574739745394, 12.551984621482555 55.69644753034662, 12.552009706734426 55.69608060388525, 12.551553758333027 55.69567118751249, 12.5515683429557 55.69558458075526, 12.551569629336162 55.69558054109927, 12.551572273678781 55.69557260429275, 12.551598890160061 55.69549263107705, 12.551601513480408 55.695484317226644, 12.551627073457846 55.695403374309706, 12.551629505372203 55.695395908555014, 12.551635337628927 55.69537808427617, 12.551662961543483 55.695315337476394, 12.551699725423308 55.69523045715747, 12.551737014323765 55.69515471535086, 12.551780370402753 55.69506422730115, 12.55183152767007 55.69496298795124, 12.551832321428531 55.694961814632116, 12.552003329071809 55.69470956262818, 12.552008863642993 55.694701817048966, 12.552030795897352 55.694671134934055, 12.552075695730021 55.694608080866246, 12.552137142519914 55.694531909393554, 12.552202666461586 55.69446666439315, 12.55227439008584 55.694388485933615, 12.55240929267789 55.69426523289511, 12.552508145355052 55.69417741501356, 12.552597638728939 55.694108077190954, 12.552730620344398 55.694012328480085, 12.55286349920534 55.693914748274246, 12.553008132675188 55.69381056970159, 12.55309856693063 55.693747864474446))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64c3,Stokhusgade,9240,1016924000000,1016924,129,0,2662,1,440,"MULTILINESTRING ((12.58215199147567 55.68915530196472, 12.583724665538845 55.6887449819656))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64c2,Store Kannikestræde,9400,1016940000000,1016940,136,0,2653,0,441,"MULTILINESTRING ((12.574402564264519 55.68033692328319, 12.574404775976593 55.68033822105211, 12.574413376337457 55.68034352115723, 12.574689968252827 55.68051191323644, 12.574954360764899 55.680664429662876, 12.575083230883227 55.6807347042252, 12.57530879722597 55.68087920109537, 12.57583757762037 55.68119890543578, 12.575839899313204 55.68120031047562, 12.57588331840124 55.6812265603881))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64c1,Store Kannikestræde,9400,1016940000000,1016940,136,213,2652,0,442,"MULTILINESTRING ((12.574402564264519 55.68033692328319, 12.574065531538835 55.680139160687226, 12.573761227708061 55.68002538895423, 12.573459416957856 55.679956466799325, 12.573455357093966 55.679955542243455, 12.573429334752136 55.679950680767355, 12.573414473823735 55.67994790386701))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64c0,Store Kirkestræde,9440,1016944000000,1016944,66,0,2604,1,443,"MULTILINESTRING ((12.579876028438756 55.67873179847408, 12.579984776091067 55.67875758146991, 12.580381011733946 55.67884005407449, 12.580756105977807 55.67891451323949, 12.580865046049118 55.67890209917081))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64bf,Store Kongensgade,9480,1016948000000,1016948,1179,0,2401,0,444,"MULTILINESTRING ((12.588411393047357 55.69122582203839, 12.588535308154963 55.69085341696859, 12.588538701435093 55.69084648114895, 12.588744160618013 55.690426739526124, 12.588819843084213 55.69038444780521, 12.588823290177677 55.69037734026422, 12.589041973638562 55.68992577227012, 12.589258096771264 55.689485815380735, 12.589258268139504 55.68948547080425, 12.589380083271825 55.68923747593167, 12.589381566069989 55.6892344477076, 12.589420673781202 55.68915484115707, 12.58946435855123 55.68906449411799, 12.589465910618262 55.68906128491491, 12.589499455746505 55.688991879482316, 12.589573219320073 55.688834130674515, 12.589576553884616 55.68882700716943, 12.589651663701009 55.68866635835122, 12.589653692440379 55.688662017241725, 12.589693927975029 55.68857594703903, 12.589874413710339 55.68820519846966, 12.589875596302345 55.68820276876121, 12.58991371056941 55.68812447400185, 12.58991828702856 55.688116249668234, 12.590114102649043 55.68776372601965, 12.590117608379416 55.68775625792142, 12.590309067737818 55.68734800807113, 12.590302271687005 55.687340088342225, 12.589808641906531 55.68676406798709, 12.589803634796583 55.686757958052375, 12.589748818967985 55.68669116636534, 12.589597531134743 55.686517233313694, 12.589540493973075 55.68645024807961, 12.589533949823199 55.686442557397875, 12.589484001121962 55.68638388201357, 12.589318744860988 55.686188535449745, 12.589263995246139 55.686126532039076, 12.589257399852945 55.68611905794065, 12.58915296770924 55.686000809457454, 12.58905287207206 55.68588047853592, 12.588991958300538 55.68580933065008, 12.588987256675773 55.685803835211885, 12.58893271340021 55.68574012054659, 12.58880982688604 55.685597924663185, 12.588601081623834 55.685348538482195, 12.588522027694564 55.685250004776044, 12.588517167552055 55.68524395503988, 12.588415710514566 55.68511749267652, 12.588334674242756 55.68503617640918, 12.58817302453243 55.684842236976074, 12.587610171707457 55.684185316585115, 12.587366584123298 55.68389337028242, 12.587207454831507 55.68370191826039, 12.587135941246299 55.683618452214226, 12.587134424930984 55.6836166733776, 12.587063729745692 55.68353417200572, 12.586661505929003 55.68306149271194, 12.586589537598588 55.68297472765077, 12.586587071144484 55.68297175732251, 12.586584604690739 55.682968786994095, 12.586427338019256 55.68277919649594, 12.586422678184638 55.68277358339159, 12.586375479594693 55.682716681378864, 12.586183972883404 55.68250379669254, 12.58603676607595 55.68233029812293, 12.586029966180927 55.68232227939806, 12.585335563640534 55.681503789242065, 12.585329151306738 55.68149614989245, 12.585281468390674 55.68143934610199))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64be,Store Regnegade,9560,1016956000000,1016956,133,0,2902,1,445,"MULTILINESTRING ((12.582177496736803 55.68164135720377, 12.582154553276714 55.681629847182734, 12.582141881706308 55.68162514220513, 12.58139037918764 55.68134634017004, 12.581385367415946 55.68134349200266))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64bd,Store Strandstræde,9600,1016960000000,1016960,173,0,2787,0,446,"MULTILINESTRING ((12.590097313168874 55.68143889264551, 12.589719590579552 55.68134753281387, 12.589707624225714 55.68134462208463, 12.587718371976225 55.68086059585034, 12.587707373961265 55.68085792802857, 12.587575853954121 55.68082610354471))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64bc,Store Strandstræde,4292,,1014292,9.93815031,47.556731,2865,0,447,"MULTILINESTRING ((12.59039404014252 55.68172458934613, 12.590290847160189 55.681678870399104, 12.590097313168874 55.68143889264551))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64bb,Strandvænget,,,,,,2880,1,448,"MULTILINESTRING ((12.583573865476449 55.717033383944965, 12.583360504481954 55.717071467527475, 12.58140225739759 55.716874098733314, 12.57949352037153 55.71673053402894, 12.578532677631785 55.716705395413484, 12.578237761382557 55.71661461164928))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64ba,Strandvænget,0080,1017008050000,1017008,243,45,2316,0,449,"MULTILINESTRING ((12.585764073540972 55.714118595637224, 12.585908143065828 55.71415912680836, 12.585973771585035 55.714191694515684, 12.586030578748293 55.71422646127171, 12.586064798619672 55.714267701368705, 12.586083087497604 55.714297753619135, 12.586088068881956 55.71431418229372, 12.58609798383466 55.71434688190239, 12.586098640239443 55.71436971297911, 12.586085088152828 55.7143873189242, 12.584999639825325 55.71551656601769, 12.584979900512472 55.7155256319804, 12.584969062437196 55.715530609738465))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b9,Straussvej,0200,1017020000000,1017020,147,269,2752,0,450,"MULTILINESTRING ((12.530999743927488 55.64850370824128, 12.530833746967808 55.649079385756444, 12.530690429766366 55.64957639629607, 12.530688123040266 55.64958442559135, 12.53068792329183 55.64958511836941))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b8,Struenseegade,,,,,,2824,,451,"MULTILINESTRING ((12.551206496989735 55.68730711207357, 12.550794795085324 55.6869509866411))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b7,Strødamvej,0400,1017040060000,1017040,0,120,2685,0,452,"MULTILINESTRING ((12.552289022218803 55.7152615486812, 12.552268439331774 55.715269247150445, 12.552217314835191 55.71526648946065, 12.552202530325372 55.71526427206165, 12.552188368045453 55.71526093831404, 12.552168697785316 55.715253604800296, 12.552153370592777 55.71524536737797, 12.55214711168633 55.71524131805567, 12.551993038821882 55.71514143509493, 12.551714019160324 55.715197047769195, 12.551456200584795 55.71524778110242, 12.551303000290652 55.71527744311584, 12.551153127085376 55.715306255057016, 12.55112996015183 55.71530986563781, 12.551107196840189 55.71531243564512, 12.551074489139129 55.71531451732482, 12.551046946853358 55.71531274207417, 12.551001399714485 55.71530723391329, 12.550967761900043 55.715299483342505, 12.55094030278207 55.71529034699162, 12.550882685469878 55.715261347903166))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b6,Strødamvej,0400,1017040040000,1017040,0,102,2412,0,453,"MULTILINESTRING ((12.55262571253141 55.71557259320412, 12.55262522805972 55.71557275457944, 12.552587802028597 55.71557723181349, 12.552551312856924 55.7155723700993, 12.552522645816694 55.71556384864704, 12.552378038215966 55.71546360918656, 12.551332212789768 55.71566609302863))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b5,Strødamvej,0400,1017040020000,1017040,0,142,2686,0,454,"MULTILINESTRING ((12.552948680097366 55.715885586897315, 12.552912914342308 55.71588758094875, 12.552888087094356 55.715880267337276, 12.552863116111054 55.7158703772697, 12.552827675971246 55.71584774233596, 12.552711304492396 55.71577486712344, 12.551836945223403 55.715963753296975, 12.551090978223632 55.71610333856231))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b4,Studiestræde,0640,1017064000000,1017064,358,0,2817,1,455,"MULTILINESTRING ((12.569351029055664 55.67855242013705, 12.569459596837293 55.67859212573297, 12.569603778261332 55.6786462077943, 12.56983016584639 55.678729737230135, 12.56998543050625 55.678787169677705, 12.570231886585033 55.678875730251626, 12.570365126522631 55.67892666480183, 12.570521439579093 55.67898206488234, 12.570675991679252 55.67903116558055, 12.570830544165773 55.67908026608248, 12.570990608504397 55.6791339088861, 12.571510724336985 55.679259774463986, 12.571512481846032 55.679260201223734, 12.57183369919792 55.67932185692882))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b3,Studiestræde,0640,1017064000000,1017064,358,0,2816,1,456,"MULTILINESTRING ((12.567202042494452 55.67779671783013, 12.567214233741781 55.67780057023598, 12.567513882216366 55.67789523760113, 12.568040032670265 55.67806594934249, 12.568233333019537 55.67813245249808, 12.568517313243166 55.67824340262414, 12.568699291998758 55.67831075495504, 12.568973808007575 55.67841313010573, 12.569239660200605 55.67850789589599))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b2,Suensonsgade,0960,1017096000000,1017096,0,47,2556,0,457,"MULTILINESTRING ((12.589874413710339 55.68820519846966, 12.589730258503101 55.68824307720323, 12.5897194430849 55.68824591479969, 12.58931219493307 55.688352911312386, 12.589300235663314 55.688356057118014, 12.589196977946703 55.68838318385117))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b1,Svendborggade,1568,1017156800000,1017156,176,126,2348,0,461,"MULTILINESTRING ((12.583109725624718 55.70970571541155, 12.583109722036305 55.709667024848876, 12.583109644438201 55.7093560768464, 12.583110999236332 55.709353015088794, 12.583109638057374 55.70927011187979))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64b0,Svendgade,1720,1017172000000,1017172,30,56,2342,0,462,"MULTILINESTRING ((12.554464980677794 55.671724046662234, 12.554188416332758 55.671635501747566, 12.554184870973716 55.67163436971623, 12.554105524412572 55.67160896242556))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64af,Sværtegade,2040,1017204000000,1017204,0,85,2775,0,463,"MULTILINESTRING ((12.580209917916285 55.68093977638401, 12.58069926429626 55.68109590248572, 12.581188614566475 55.68125202662106))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64ae,Sylviavej,2240,1017224020000,1017224,51,9,2805,0,464,"MULTILINESTRING ((12.510413608591477 55.66670767645552, 12.510344973671863 55.66676052572009, 12.50980892667295 55.666811771212245, 12.509801343637763 55.66681230603754))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64ad,Sylviavej,2240,1017224000000,1017224,165,122,2773,0,465,"MULTILINESTRING ((12.50982989317977 55.66659557008756, 12.510507031145085 55.66663575759108, 12.510509406084694 55.666635868907804, 12.510509613348118 55.666635878974645))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64ac,Sætersdalgade,2560,1017256000000,1017256,0,171,2492,0,466,"MULTILINESTRING ((12.604101229412507 55.65577570122529, 12.601767049691363 55.65616014423439))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64ab,Søllerødgade,2720,1017272000000,1017272,220,295,2619,1,467,"MULTILINESTRING ((12.544023307843082 55.69583943187897, 12.543405470243169 55.69625005717361, 12.543343848844186 55.6962910088541))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64aa,Sølvgade,2800,1017280000000,1017280,1114,915,2393,0,468,"MULTILINESTRING ((12.571686941613626 55.69066350475875, 12.571688926103846 55.69066258888764, 12.571697842172842 55.69065847500389, 12.574136765514401 55.68953288611112))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a9,Sønder Boulevard,2880,1017288000000,1017288,999,1251,2399,0,469,"MULTILINESTRING ((12.542584699588364 55.66382149176111, 12.54258472752622 55.66382140803897))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a8,Sønder Boulevard,2880,1017288000000,1017288,1007,37,2847,0,470,"MULTILINESTRING ((12.545703167496242 55.66425195674068, 12.546600519188383 55.66444424158437, 12.54790928717658 55.66476654243101, 12.548323370434764 55.66488237225393, 12.54851763086527 55.66493877867526, 12.548751793014162 55.665008575258305, 12.548809374256363 55.665025138269776, 12.548961143743982 55.66507216244706, 12.549222066216917 55.66515372187276, 12.549399972958312 55.665210462427005, 12.549607123541557 55.66527532772533, 12.549687234439334 55.665301060213004, 12.550030266443725 55.66542083013031))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a7,Sønder Boulevard,2880,1017288000000,1017288,0,999,2397,0,471,"MULTILINESTRING ((12.556014063943964 55.66830155668002, 12.555643948700103 55.668124357476124, 12.554739549142289 55.667693660015956, 12.553272432375648 55.66700546440417, 12.552056183192024 55.666442224724136, 12.551329768605818 55.66615895615417, 12.550467426446286 55.665829970960964, 12.550159153855784 55.66571998194863, 12.549954132195165 55.665644862453256, 12.54969267724723 55.66554981679295, 12.549411472010174 55.66545437568558, 12.54865658381965 55.665213092690436, 12.54815143283902 55.66506481610167, 12.547656586819974 55.66492167431849, 12.547394989655773 55.66485077218296, 12.547191761944054 55.66479688654696, 12.546999498638923 55.66474719120466, 12.546825021789815 55.664702580561205, 12.5466647968802 55.664662677096544, 12.546541899754262 55.664633640232324, 12.546162943709199 55.66455891421048, 12.545950579976813 55.6645110745791, 12.545783058912418 55.66447545102123, 12.545628222975122 55.66444180382775, 12.545220951518987 55.66435724316542, 12.545137673394072 55.6643399480593, 12.544839142932297 55.66428286924753, 12.544567892539764 55.664232072608144, 12.544422531249744 55.664205831243414, 12.544303671604185 55.66418360397605, 12.544047729028359 55.66413877120484, 12.543993112870968 55.66412888405817, 12.543391853023806 55.664028453561706, 12.5425574540737 55.66390313892295, 12.542584699588364 55.66382149176111))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a6,Sønder Boulevard,2880,1017288000000,1017288,1007,37,2846,0,472,"MULTILINESTRING ((12.542587770196738 55.66381299062237, 12.542607698340072 55.66375786018825, 12.542641655131993 55.6637212850318, 12.544109883047037 55.66395413679739, 12.544153171542323 55.663960720100555, 12.544252401972514 55.66397616049354, 12.544648040072659 55.66404772094226, 12.545133276678309 55.664136148695746, 12.545342385464512 55.664179248835524, 12.545521952704144 55.66421625883326, 12.545703167496242 55.66425195674068))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a5,Sønder Boulevard,2880,1017288000000,1017288,1007,37,2842,0,473,"MULTILINESTRING ((12.550030266443725 55.66542083013031, 12.551074527546858 55.6657968133439, 12.55120890333868 55.665845429138365, 12.551569444903528 55.66598820501763, 12.552139130681013 55.6662137414353))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a4,Sønder Boulevard,2880,1017288000000,1017288,1007,37,2840,0,474,"MULTILINESTRING ((12.552139130681013 55.6662137414353, 12.552490691076132 55.666370342065775, 12.553667055521354 55.666930989468256, 12.554073223685046 55.66712584745727, 12.554170148453252 55.66717186500383, 12.554388599303003 55.66727568293402, 12.55445547701361 55.667307462118806, 12.555112501214456 55.66761966534219, 12.55553595362021 55.6678208515434, 12.555740576677547 55.66791954877376))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a3,Sønder Boulevard,2880,1017288000000,1017288,999,1251,2871,1,475,"MULTILINESTRING ((12.539842902649086 55.66370866207439, 12.539605763303753 55.66371300097815, 12.53892772671238 55.66372797667566, 12.538572817440084 55.66373572611606, 12.538402603419408 55.6637403081464, 12.538242077648766 55.66374185209869, 12.538087306755713 55.6637482814007, 12.537959106275414 55.66375769151233))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a2,Søren Norbys Allé,3200,1017320000000,1017320,0,62,2308,0,476,"MULTILINESTRING ((12.608481279861813 55.657402189688035, 12.60848040395562 55.65740188216776, 12.6078082450189 55.65716417223641))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a1,Teglgårdstræde,3480,1017348000000,1017348,131,0,2369,1,477,"MULTILINESTRING ((12.56779428008083 55.68003191087111, 12.567968957274642 55.67985594139998, 12.568163104257192 55.679661353905686, 12.568240884751816 55.67958388326819, 12.56859089250749 55.67923383599669, 12.568711649601779 55.67911199388368))"
ensrettede_gader.fid--373055a0_18f55d2281b_-64a0,Teglværksgade,3600,1017360000000,1017360,160,6,2323,1,478,"MULTILINESTRING ((12.559765004960937 55.70646717093424, 12.559769871936036 55.70646199797397, 12.559794356238417 55.70643595976761, 12.560363558290636 55.706144341717, 12.561317902809842 55.705655484365984, 12.561322498043804 55.70565313783397, 12.561437261349765 55.705594343759884, 12.561440309800602 55.70559278201254))"
ensrettede_gader.fid--373055a0_18f55d2281b_-649f,Thit Jensens Vej,3900,1017390000000,1017390,127,0,2388,0,479,"MULTILINESTRING ((12.5605808181126 55.69553262928485, 12.559981229790756 55.69555479379388, 12.559682986292977 55.69556581762703, 12.559196514509022 55.69558388465976, 12.55889827514222 55.69559495998452, 12.558565991034659 55.69560729872402))"
ensrettede_gader.fid--373055a0_18f55d2281b_-649e,Thorsgade,4000,1017400000000,1017400,0,167,2682,0,480,"MULTILINESTRING ((12.547108586047445 55.6956025943061, 12.547111431840156 55.695604844265716, 12.54743903564661 55.69586418527495, 12.547727692374686 55.69609230690287, 12.54773379995207 55.69609713189926, 12.547806626464656 55.69615468961658, 12.548031139311595 55.696333401948955, 12.548204748323913 55.69652324615817, 12.548265151620551 55.696589297617976, 12.548360990860012 55.69669382130311, 12.548471220095571 55.696791180362084))"
ensrettede_gader.fid--373055a0_18f55d2281b_-649d,Thorupsgade,4160,1017416000000,1017416,122,0,2620,1,481,"MULTILINESTRING ((12.558376281286291 55.68367871580138, 12.558512794418588 55.68381320101801, 12.559050678786463 55.68434339513919, 12.559290823078781 55.68457979571833, 12.559340899552796 55.68462909887301))"
ensrettede_gader.fid--373055a0_18f55d2281b_-649c,Tibirkegade,4400,1017440000000,1017440,105,0,2520,0,482,"MULTILINESTRING ((12.554800824097606 55.69575863847314, 12.555034044763028 55.69511514785018, 12.555036746716224 55.69510768619621, 12.555135613716729 55.69483490455549))"
ensrettede_gader.fid--373055a0_18f55d2281b_-649b,Tibirkegade,4400,1017440000000,1017440,126,206,2519,0,483,"MULTILINESTRING ((12.55473620059343 55.69594332875724, 12.554736187967963 55.69594335424825, 12.554733715215106 55.69594836758863, 12.554502487139803 55.696603896035256, 12.554501882435098 55.696605605174234, 12.554507873070268 55.696648479253064))"
ensrettede_gader.fid--373055a0_18f55d2281b_-649a,Tjørnegade,4960,1017496000000,1017496,0,108,2742,0,484,"MULTILINESTRING ((12.554405150997702 55.68825894924029, 12.554095158256187 55.68831162619332, 12.553427038641573 55.68842219243595, 12.552970709436037 55.68849796750955, 12.552874512869542 55.688513939336566))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6499,Toftegårds Plads,,,,,,2901,0,485,"MULTILINESTRING ((12.516563183361727 55.662403474101566, 12.517575072089002 55.662487559184285, 12.517746004732603 55.66183498906526, 12.517769799000199 55.66173683727238))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6498,Tordenskjoldsgade,5640,1017564000000,1017564,304,0,2455,0,486,"MULTILINESTRING ((12.5885121307382 55.67663450901204, 12.588296483843974 55.676973401243025, 12.588099682568462 55.6772797875459, 12.587885452686878 55.6776118118246, 12.587740516536186 55.67783692265655, 12.587740239077007 55.67783735901242, 12.587689737734388 55.67791586823558, 12.587685937431397 55.677921777998286, 12.587637306290638 55.67799736880076, 12.587637057554218 55.67799775071972, 12.58741343025033 55.67834539125704, 12.587169691017253 55.67872524205357, 12.587010952486901 55.67897301300793, 12.586948854302365 55.67906753824563))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6497,Tornebuskegade,5720,1017572000000,1017572,0,80,2700,1,487,"MULTILINESTRING ((12.573571558847298 55.68408264247681, 12.574335637044447 55.68374227868713))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6496,Torpstien,5880,1017588000000,1017588,0,82,2349,0,488,"MULTILINESTRING ((12.505450151711516 55.697580113857875, 12.505459647494607 55.6975481608091, 12.506179868477549 55.697119497568345, 12.506361424380362 55.697071946957934))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6495,Tovværkgade,6080,1017608000000,1017608,69,9,2789,0,489,"MULTILINESTRING ((12.603081173851317 55.66306975351699, 12.602667782578386 55.662964960797446, 12.602260703442653 55.66281047299865, 12.602252582159897 55.66280739074958))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6494,Trelleborggade,,,,,,2857,0,490,"MULTILINESTRING ((12.59548446032661 55.70689733331344, 12.592105513426839 55.70656253588883))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6493,Trondhjems Plads,6603,1017660320000,1017660,0,56,2721,0,491,"MULTILINESTRING ((12.588934264801255 55.69409597022787, 12.58882249667635 55.69415379550711, 12.588379487527456 55.694383018173596, 12.58827776637887 55.69443565171396))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6492,Trondhjems Plads,6603,1017660310000,1017660,56,0,2749,0,492,"MULTILINESTRING ((12.58799096463471 55.69426123022764, 12.588096581167502 55.694207355429356, 12.588540108552627 55.693981107835356, 12.588651704967338 55.69392418453848))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6491,Tuborgvej,6840,1017684040000,1017684,2195,2109,2714,0,493,"MULTILINESTRING ((12.540624773829485 55.71953538215119, 12.5411056787955 55.71978313283727, 12.541160746754162 55.71980751780453, 12.541216554058318 55.719818832958595, 12.541275978382382 55.71981700944292, 12.54133403944108 55.71979062419593, 12.541396625801413 55.71971497829633, 12.54149958989702 55.71958369477211, 12.541520430363615 55.71955712218915))"
ensrettede_gader.fid--373055a0_18f55d2281b_-6490,Tullinsgade,7000,1017700000000,1017700,76,154,2379,0,494,"MULTILINESTRING ((12.551170026679776 55.67354841446126, 12.549949915402848 55.67342516213281))"
ensrettede_gader.fid--373055a0_18f55d2281b_-648f,Tunet,7040,1017704000000,1017704,88,0,2638,0,495,"MULTILINESTRING ((12.468836743475384 55.70993390485211, 12.468791711372095 55.70997899040419, 12.468358108080247 55.71040947186175, 12.468421185643301 55.71052528117876, 12.468492542943961 55.71064055357306))"
ensrettede_gader.fid--373055a0_18f55d2281b_-648e,Turesensgade,7080,1017708000000,1017708,0,124,2497,1,496,"MULTILINESTRING ((12.56461568141029 55.6810683465414, 12.564457030554463 55.681128192494036, 12.564447264518952 55.68113187177243, 12.56308202816631 55.68164680107824, 12.563078679412445 55.68164806508085, 12.562976554269072 55.68168658050636))"
ensrettede_gader.fid--373055a0_18f55d2281b_-648d,Turesensgade,7080,1017708000000,1017708,235,124,2496,1,497,"MULTILINESTRING ((12.56149070505898 55.68198531983138, 12.56149350467669 55.68198475761589, 12.562854536123302 55.681711182252286, 12.56285645496934 55.68171079749758, 12.562976127794013 55.68168674134661, 12.562976554269072 55.68168658050636))"
ensrettede_gader.fid--373055a0_18f55d2281b_-648c,Tybjergvej,7320,1017732000000,1017732,0,291,2793,0,498,"MULTILINESTRING ((12.477177307651708 55.691427891185214, 12.477099261856768 55.69143646483281, 12.477093046606822 55.691437146640226, 12.476972535874086 55.69145122977528, 12.476896577162359 55.69146163652026, 12.476832803848716 55.69147410745159, 12.476797946295672 55.69148352098607, 12.4766029181421 55.69157827305743, 12.476406056014136 55.69168626549717, 12.476196858153745 55.691810122677595, 12.476009334858396 55.69192082964668, 12.475821048123407 55.69203185493096, 12.47563995570305 55.69214119293524, 12.475535461691821 55.69220703691422, 12.475284274944407 55.69236964096193, 12.475109804330938 55.6924867990522, 12.474939793211275 55.692604662160136, 12.474771083516524 55.692723374324146, 12.474607030721595 55.692841727818696, 12.474448515503461 55.692961603576826, 12.474303641212247 55.69307422727659, 12.474199257312218 55.69315789608158, 12.474046859688437 55.69328123377443, 12.474037529706655 55.69328907907032))"
ensrettede_gader.fid--373055a0_18f55d2281b_-648b,Udbygade,8080,1017808000000,1017808,0,182,2500,0,499,"MULTILINESTRING ((12.553706519262903 55.69409980024559, 12.553607472923293 55.694181242438354, 12.55360248298193 55.69418533902832, 12.553201984981062 55.69451430180958, 12.553193510872083 55.694521255042154, 12.552774309313904 55.69488213520548, 12.552767766164694 55.69488776904939, 12.55271831748621 55.69503102446594, 12.552718139888023 55.69503154881905, 12.552689571684757 55.69511434226261, 12.552566224274484 55.695471811252325, 12.55256581249845 55.69547298676961, 12.552536428275378 55.69555993739708))"
ensrettede_gader.fid--373055a0_18f55d2281b_-648a,Ullerupgade,8240,1017824000000,1017824,86,0,2667,1,500,"MULTILINESTRING ((12.546002902760899 55.667970130223416, 12.546296833086545 55.66799022044715, 12.546752077761278 55.668021492678044, 12.547046644182341 55.66804156982871))"
