FID,t_nr,vejnavn,beskrivelse,husnummer,type,taelling_type,ktj_7_19,tung_pct,aadt_koretojer,hvdt_koretojer,cykler_7_19,ladcykler_pct,aadt_cykler,hvdt_cykler,fod_7_19,aadt_fod_7_19,hvdt_fod_7_19,fod_7_21,aadt_fod_7_21,hvdt_fod_7_21,fod_7_24,aadt_fod_7_24,hvdt_fod_7_24,aadt_fod_label,taelle_dato,aar,link,tung_pct_real,ladcykler_pct_real,lastbiler_7_19,lastbiler_pct,elloebehjul_7_19,elloebehjul_pct,andre_busser_7_19,ogc_fid,wkb_geometry
trafiktaelling.963,10049,Istedgade,Øst for Abel Cathrines Gade,20,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150701,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/oWHZkWYdDu.pdf,,,,,,,,963,POINT (12.560512867315722 55.67142964915964)
trafiktaelling.964,10050,Istedgade,Vest for Saxogade,91,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150701,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/fOpCkfscpU.pdf,,,,,,,,964,POINT (12.550560460799257 55.66837970216277)
trafiktaelling.965,10051,Istedgade,Øst for Saxogade,100,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150809,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/06efnnXmvF.pdf,,,,,,,,965,POINT (12.552110822773953 55.668826707280616)
trafiktaelling.966,10053,Katrinedalsvej,,11,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/W3QqjZnZ0e.pdf,,,,,,,,966,POINT (12.498129287342255 55.691977914661706)
trafiktaelling.967,10054,Katrinedalsvej,,23,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/q6zRqAR2EZ.pdf,,,,,,,,967,POINT (12.495371731972918 55.691150146634854)
trafiktaelling.968,10055,Langhusvej,Ud for kirken ved nr. 1,1,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20170110,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/uKzC9vEpX3.pdf,,,,,,,,968,POINT (12.479419519076979 55.71914384000454)
trafiktaelling.969,10056,Lersø Parkallé,,11,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20131111,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/R3Ntvg9lPP.pdf,,,,,,,,969,POINT (12.557223030655251 55.70517222517609)
trafiktaelling.970,10062,Raffinaderivej,Syd for industrien,-,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20140410,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/Z3ZcJ9xpmj.pdf,,,,,,,,970,POINT (12.618020806327781 55.67308692179695)
trafiktaelling.971,10067,Randbølvej,"slangetælling, viatrafik",15,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20160316,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/smQ2zTC0s2.pdf,,,,,,,,971,POINT (12.50012270553731 55.68913169760542)
trafiktaelling.972,10068,Randbølvej,"slangetælling, viatrafik",38,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/EXK01XtGCH.pdf,,,,,,,,972,POINT (12.498360241885289 55.690900240635806)
trafiktaelling.973,10069,Randbølvej,"slangetælling, viatrafik",65,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/r7SJF01UQ5.pdf,,,,,,,,973,POINT (12.496496631813452 55.69261615492964)
trafiktaelling.974,10070,Rovsingsgade,"slangetælling, viatrafik",84,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20160825,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/xS3f5gEOTz.pdf,,,,,,,,974,POINT (12.546534476620582 55.70595296357043)
trafiktaelling.975,10071,Sjællandsbroen,"Syd for bådhavnsgade, slangetælling, viatrfik",,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150216,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/ZDpu3HOw46.pdf,,,,,,,,975,POINT (12.543217259845738 55.64554859772841)
trafiktaelling.976,10072,Sndiagade,"slangetælling, viatrafik",14,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20160128,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/LoLVdKPmYX.pdf,,,,,,,,976,POINT (12.540993039652983 55.652483634009755)
trafiktaelling.977,10073,Smyrnavej,"slangetælling, viatrafik",18,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20151025,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/YKwouaTUPQ.pdf,,,,,,,,977,POINT (12.6142373342736 55.65134697129656)
trafiktaelling.978,10074,Solvænget,"slangetælling, viatrafik",7,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20131216,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/6Ev6B1JJcl.pdf,,,,,,,,978,POINT (12.57890841225657 55.71894489811436)
trafiktaelling.979,10075,Solvænget,"slangetælling, viatrafik",10,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20131216,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/UgpGNkc2ip.pdf,,,,,,,,979,POINT (12.580432346970307 55.719124131450165)
trafiktaelling.980,10076,Nørrebrogade,viatrafik,187,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150107,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/9nDyJNkKwO.pdf,,,,,,,,980,POINT (12.545609236073012 55.696483734616635)
trafiktaelling.981,10077,Strandlodsvej,viatrafik,44,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20140326,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/usH2geNOET.pdf,,,,,,,,981,POINT (12.622753811775276 55.66391070122895)
trafiktaelling.982,10078,Sydhavnsgade,viatrafik,-,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150216,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/QNlEnFxraV.pdf,,,,,,,,982,POINT (12.541868082948513 55.64729557891441)
trafiktaelling.983,10079,Teglholmsgade,viatrafik,2,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20160128,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/PRU8ixNKJv.pdf,,,,,,,,983,POINT (12.5432164591691 55.653510648077216)
trafiktaelling.984,10080,Toldbodgade,viatrafik,10,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20131104,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/EaNkQkduGG.pdf,,,,,,,,984,POINT (12.591866479994618 55.68031582448803)
trafiktaelling.985,10081,Tom Kristensens Vej,viatrafik,15,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150608,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/ARfX5Rnmo8.pdf,,,,,,,,985,POINT (12.585823489767815 55.66034287941411)
trafiktaelling.986,10082,Torveporten,viatrafik,4,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20160825,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/27BZVtptIU.pdf,,,,,,,,986,POINT (12.508879611300998 55.65372855628501)
trafiktaelling.987,10083,Vanløse Allé,viatrafik,46,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/01uI21qKd8.pdf,,,,,,,,987,POINT (12.497875695754239 55.68967398036445)
trafiktaelling.988,10084,Vanløse Allé,viatrafik,47,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/yGO9Sd9nyy.pdf,,,,,,,,988,POINT (12.499457496613182 55.690244065334944)
trafiktaelling.989,10085,Vanløse Allé,viatrafik,59,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/2AaAm9khRQ.pdf,,,,,,,,989,POINT (12.496863132349752 55.68933717169667)
trafiktaelling.990,10086,Vejlands Allé,viatrafik,110,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20140401,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/1wBn4hP9vq.pdf,,,,,,,,990,POINT (12.597191287505025 55.64250663596083)
trafiktaelling.991,10087,Østerbrogade,viatrafik,238,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20140224,2014,http://kk.sites.itera.dk/apps/kk_trafik/pdf/Xd1U16TCIc.pdf,,,,,,,,991,POINT (12.577655972018707 55.714335126036616)
trafiktaelling.992,10088,Østerled,viatrafik,8,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20131216,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/5T3e7rjFjQ.pdf,,,,,,,,992,POINT (12.57864684995539 55.71818559546211)
trafiktaelling.993,10089,Østerled,viatrafik,18,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20131216,2013,http://kk.sites.itera.dk/apps/kk_trafik/pdf/jPNuJQjt5G.pdf,,,,,,,,993,POINT (12.58040881059076 55.71838053634135)
trafiktaelling.994,10090,Åbakkevej,viatrafik,6,100,Øvrige tællinger,,,,,,,,,,,,,,,,,,,20150316,2015,http://kk.sites.itera.dk/apps/kk_trafik/pdf/55lxE3e63m.pdf,,,,,,,,994,POINT (12.502894449742943 55.69004764477952)
trafiktaelling.995,10091,Lyshøjgårdsvej,TRAFIK,59,100,Øvrige tællinger,1724,"5,7",2000,2300,2462,,2500,3000,,,,,,,,,,,20170509,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/epg43A9dnu.pdf,5.69999981,,,,,,,995,POINT (12.514649384697876 55.66340719589369)
trafiktaelling.996,10092,Lyshøjgårdsvej,FOD,59,100,Øvrige tællinger,,,,,,,,,4911,5700,5900,,,,,,,5700,20170509,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/gPevx825gG.pdf,,,,,,,,996,POINT (12.514646027218316 55.663335814038206)
trafiktaelling.997,10093,Lyshøjgårdsvej,TRAFIK,69,100,Øvrige tællinger,1619,"5,9",1900,2100,2289,,2400,2800,,,,,,,,,,,20170509,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/CzaMHGGBLL.pdf,5.9000001,,,,,,,997,POINT (12.51262646031785 55.66337647082333)
trafiktaelling.998,10094,Lyshøjgårdsvej,FOD,69,100,Øvrige tællinger,,,,,,,,,1707,2000,2100,,,,,,,2000,20170509,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/q6TX6ln1aE.pdf,,,,,,,,998,POINT (12.512657847089965 55.66331873357003)
trafiktaelling.999,10095,Papirøens bro,FOD,-,100,Øvrige tællinger,,,,,2920,"0,8",3000,3600,7234,8500,8800,,,,,,,8500,20160908,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/kWXKP4nWXb.pdf,,0.80000001,,,,,,999,POINT (12.599104942805758 55.6780381106219)
trafiktaelling.1000,10096,Strandgade,Ved Inderhavnsbroen,108,100,Øvrige tællinger,,,,,3338,"3,2",3400,4100,935,1100,1100,,,,,,,1100,20170912,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/541FQ90m2u.pdf,,3.20000005,0,,,,,1000,POINT (12.597804053283731 55.67778618524443)
trafiktaelling.1001,10097,Trangravsvej,Øst for Trangravsbroen,,100,Øvrige tællinger,730,"0,5",900,1000,4417,"3,1",4500,5400,,,,,,,,,,,20160908,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/XNTgqhVuwJ.pdf,0.5,3.0999999,,,,,,1001,POINT (12.599900306170907 55.67778791398128)
trafiktaelling.1002,10098,Trangravsvej,Øst for Trangravsbroen,-,100,Øvrige tællinger,,,,,4417,,4500,5400,1334,1600,1600,,,,,,,1600,20160908,2016,http://kk.sites.itera.dk/apps/kk_trafik/pdf/XWkLb7I4rv.pdf,,,,,,,,1002,POINT (12.5999028049904 55.677731128650585)
trafiktaelling.1003,10099,Brøndkærvej-Søndre Fasanvej,KRYDS,-,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20170417,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/eTRlCyaJLT.pdf,,,,,,,,1003,POINT (12.517218482133147 55.6675753026096)
trafiktaelling.1004,10100,Heibergsgade-Herluf Trolles Gade,KRYDS,-,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20170427,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/00ihgVjS12.pdf,,,,,,,,1004,POINT (12.588365666375505 55.67937130375126)
trafiktaelling.1005,10101,Rantzausgade-Grønne Sti,KRYDS,,101,Krydstællinger,,,,,14779,,15200,18000,,,,,,,,,,,20170417,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/8dv2MN7XWg.pdf,,,,,,,,1005,POINT (12.544804163799297 55.68829019348755)
trafiktaelling.1006,10102,Sti ved Nøkkerosevej,,,100,Øvrige tællinger,0,,0,0,43,,0,100,183,200,200,,,,,,,200,20170523,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/n6rd4jnP5r.pdf,,,,,,,,1006,POINT (12.539401600166627 55.72371406753276)
trafiktaelling.1007,10103,Tordenskjoldsgade,TRAFIK,13,100,Øvrige tællinger,417,,500,500,379,,400,500,956,1100,1200,,,,,,,1100,20170425,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/BYAQohUg6Y.pdf,,,0,,,,,1007,POINT (12.587316703924314 55.67851327411837)
trafiktaelling.1008,10104,Wildersgade,TRAFIK,34,100,Øvrige tællinger,230,,300,300,116,,100,100,934,1100,1100,,,,,,,1100,20170426,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/16koVaKRx4.pdf,,,0,,,,,1008,POINT (12.590376838500351 55.673374736172185)
trafiktaelling.1009,10105,Gothersgade,FOD,115,100,Øvrige tællinger,,,,,,,,,8216,9600,9900,,,,,,,9600,20170622,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/b6lpNSs16j.pdf,,,,,,,,1009,POINT (12.574485199883847 55.68427809709984)
trafiktaelling.1010,10108,Nybrogade,,22,100,Øvrige tællinger,909,"0,5",1100,1200,1359,,1400,1700,3740,4400,4500,,,,,,,4400,20230926,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/H7frmZJT57.pdf,0.5,,,,,,,1010,POINT (12.576096831360365 55.676261898967994)
trafiktaelling.1011,10109,Belvederebroen,,,100,Øvrige tællinger,,,,,1236,,1300,1500,324,400,400,,,,,,,400,20210915,2021,https://kk.sites.itera.dk/apps/kk_trafik/pdf/DAAeVIoKml.pdf,,,,,,,,1011,POINT (12.553151883680954 55.65596556889659)
trafiktaelling.1012,10110,Bernstoffsgade,FOD,4,3,Andre faste tællinger,,,,,,,,,17373,20300,21000,,,,,,,20300,20170608,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/2f05wruNhb.pdf,,,,,,,,1012,POINT (12.564963255557165 55.673903153779776)
trafiktaelling.1013,10111,Frederiksborggade,FOD,37,100,Øvrige tællinger,,,,,,,,,10063,11800,12200,,,,,,,11800,20170620,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/kvpxqS1AJl.pdf,,,,,,,,1013,POINT (12.566525321265258 55.6855308077827)
trafiktaelling.1014,10112,Frederiksholms Kanal,FOD,12,100,Øvrige tællinger,,,,,,,,,5287,6200,6400,,,,,,,6200,20230926,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/pBPfpkrUal.pdf,,,,,,,,1014,POINT (12.576122739033346 55.67500432855457)
trafiktaelling.1015,10113,Frederiksholms Kanal,FOD,28A,100,Øvrige tællinger,,,,,,,,,1406,1600,1700,,,,,,,1600,20170621,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/N416CSCx0n.pdf,,,,,,,,1015,POINT (12.57811522822455 55.6733649561048)
trafiktaelling.1016,10115,Gothersgade,FOD,3,100,Øvrige tællinger,,,,,,,,,10613,12400,12800,,,,,,,12400,20170622,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/iPn8b6beUU.pdf,,,,,,,,1016,POINT (12.584931929327317 55.681480310256525)
trafiktaelling.1017,10118,Sankt Annæ Plads,,5,100,Øvrige tællinger,2467,,2900,3200,1726,,1800,2100,,,,,,,,,,,20170613,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/TJEb3Mrm20.pdf,,,,,,,,1017,POINT (12.589371505749039 55.68223509899562)
trafiktaelling.1018,10120,"Torvegade, ved Ravelinen",FOD,,100,Øvrige tællinger,,,,,,,,,4075,4800,4900,,,,,,,4800,20230912,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/z4wDKXJMLM.pdf,,,,,,,,1018,POINT (12.59524647045448 55.670274108752125)
trafiktaelling.1019,10121,Vendersgade,FOD,16,100,Øvrige tællinger,,,,,,,,,3936,4600,4800,,,,,,,4600,20170620,2017,https://kk.sites.itera.dk/apps/kk_trafik/pdf/8UEnl1s1Av.pdf,,,,,,,,1019,POINT (12.566758507000928 55.68459146080963)
trafiktaelling.1020,10124,Bernstoffsgade,FOD,24,100,Øvrige tællinger,,,,,,,,,13035,15300,15800,,,,,,,15300,20170823,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/wLjv1WaGSt.pdf,,,,,,,,1020,POINT (12.567113018790247 55.67184633818916)
trafiktaelling.1021,10127,Halmtorvet,FOD,21,100,Øvrige tællinger,2721,"3,3",3200,3600,8427,"3,2",8700,10300,,,,,,,,,,,20170926,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/B3cuTdUanj.pdf,3.29999995,3.20000005,81,,,,,1021,POINT (12.557996527753566 55.66906619678808)
trafiktaelling.1022,10128,Valby Langgade,Ø.f. Langgade Station,126,100,Øvrige tællinger,8280,"3,1",9700,10800,3001,"2,8",3100,3700,,,,,,,,,,,20180130,2018,http://kk.sites.itera.dk/apps/kk_trafik/pdf/epXv9uUmhX.pdf,3.0999999,2.79999995,110,,,,,1022,POINT (12.504911114033156 55.66666324681025)
trafiktaelling.1023,10130,Center Boulevard-Arne Jacobsens Allé,,-,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20180130,2018,http://kk.sites.itera.dk/apps/kk_trafik/pdf/K4TayyQnA7.pdf,,,,,,,,1023,POINT (12.572103725602853 55.63153307630569)
trafiktaelling.1024,10131,Strandpromenaden,,19,100,Øvrige tællinger,13287,"8,5",15500,17400,2602,"2,1",2700,3200,,,,,,,,,,,20170831,2017,http://kk.sites.itera.dk/apps/kk_trafik/pdf/fpjHVj2jtu.pdf,8.5,2.0999999,1034,,,,,1024,POINT (12.583309980721666 55.718149752956286)
trafiktaelling.1025,10134,Nørregade,FOD,40,100,Øvrige tællinger,,,,,,,,,7030,8200,8500,,,,,,,8200,20230608,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/YdiJW7uc1o.pdf,,,,,,,,1025,POINT (12.571046110215686 55.682182628766846)
trafiktaelling.1026,10135,Marmorbroen,FOD,,100,Øvrige tællinger,448,,500,600,295,,300,400,3234,3800,3900,,,,,,,3800,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/uHnFBHIMUI.pdf,,,,,,,,1026,POINT (12.576740619629756 55.67483011527256)
trafiktaelling.1027,10136,Prinsensbro,FOD,,100,Øvrige tællinger,,,,,,,,,2609,3100,3200,,,,,,,3100,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/ZQ3JvX1eAF.pdf,,,,,,,,1027,POINT (12.577588857962073 55.674177913913255)
trafiktaelling.1028,10137,Prinsensbro,TRAFIK,,100,Øvrige tællinger,556,"4,5",700,700,3964,,4100,4800,,,,,,,,,,,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Bm8C0tboDv.pdf,4.5,,20,,,,,1028,POINT (12.577654867943673 55.67423921862359)
trafiktaelling.1029,10138,Tøjhusgade,TRAFIK,9,100,Øvrige tællinger,129,"3,9",200,200,3557,,3700,4300,,,,,,,,,,,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/R6fPoxwaXe.pdf,3.9000001,,4,,,,,1029,POINT (12.578656908352428 55.674606792983205)
trafiktaelling.1030,10139,Højbro,FOD,,100,Øvrige tællinger,,,,,,,,,8487,9900,10300,,,,,,,9900,20230926,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/IhJ1hpuQim.pdf,,,,,,,,1030,POINT (12.57982534571173 55.677608097692506)
trafiktaelling.1031,10144,Hannemanns Allé,,25,100,Øvrige tællinger,11066,"5,7",12900,14500,396,"6,6",400,500,,,,,,,,,,,20180530,2018,http://kk.sites.itera.dk/apps/kk_trafik/pdf/0ALX64iSiX.pdf,5.69999981,6.5999999,471,,,,,1031,POINT (12.577299526406986 55.62635112587107)
trafiktaelling.1032,10145,Ørestads Boulevard,sf Hannemanns Allé,-,100,Øvrige tællinger,12561,"5,8",14700,16500,1607,"4,1",1700,2000,,,,,,,,,,,20180530,2018,http://kk.sites.itera.dk/apps/kk_trafik/pdf/ajNWunCVff.pdf,5.80000019,4.0999999,607,,,,,1032,POINT (12.577824503982114 55.625583264242124)
trafiktaelling.1033,10146,Strandvejen,syd for Strandøre,32D,100,Øvrige tællinger,15898,"3,7",18600,20800,6250,"2,1",6400,7600,,,,,,,,,,,20180503,2018,http://kk.sites.itera.dk/apps/kk_trafik/pdf/WQUF679IUP.pdf,3.70000005,2.0999999,203,,,,,1033,POINT (12.577270461827224 55.72137407739207)
trafiktaelling.1034,10147,Salingvej-Randbølvej,KRYDS,,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20180619,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/xim1pwx9Hl.pdf,,,,,,,,1034,POINT (12.495904960879255 55.6935205845974)
trafiktaelling.1035,10148,Sallingvej-Åbakkevej,KRYDS,,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20180619,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Kytln1dCZQ.pdf,,,,,,,,1035,POINT (12.499641528595216 55.692883712613906)
trafiktaelling.1036,10149,Sallingvej-Morsøvej-Rebildvej-Gyvelvej,KRYDS,,101,Krydstællinger,,,,,,,,,,,,,,,,,,,20180619,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/02fI72xWZy.pdf,,,,,,,,1036,POINT (12.506902890664449 55.693103807496584)
trafiktaelling.1037,10150,Tøjhusgade,FOD,9,100,Øvrige tællinger,,,,,,,,,1892,2200,2300,,,,,,,2200,20180620,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/Oy6aUW1jF0.pdf,,,,,,,,1037,POINT (12.578791402121581 55.67460228370171)
trafiktaelling.1038,10151,Linnésgade,,12,100,Øvrige tællinger,35,"0,1",0,0,418,,400,500,4527,5300,5500,,,,,,,5300,20180503,2018,https://kk.sites.itera.dk/apps/kk_trafik/pdf/UiOen5uDM5.pdf,0.1,,,,,,,1038,POINT (12.569577361692945 55.68311969218499)
trafiktaelling.1039,10152,Alfred Nobels Bro,CYK + FOD,,100,Øvrige tællinger,,,,,3034,"5,7",3100,3700,857,1000,1000,,,,,,,1000,20220929,2022,https://kk.sites.itera.dk/apps/kk_trafik/pdf/pBnHB1o33t.pdf,,5.69999981,,,,,,1039,POINT (12.555967114060318 55.653255697365324)
trafiktaelling.1040,10154,Frederikssundsvej,FOD,321/312A,100,Øvrige tællinger,,,,,,,,,1784,2100,2200,,,,,,,2100,20190620,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/3I9eFmNcKX.pdf,,,,,,,,1040,POINT (12.473773197549951 55.71142923341995)
trafiktaelling.1041,10155,Istedgade,FOD,100,100,Øvrige tællinger,,,,,,,,,5287,6200,6400,,,,,,,6200,20190625,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/hM2bx5sj0d.pdf,,,,,,,,1041,POINT (12.552195356129229 55.668921292340706)
trafiktaelling.1042,10156,Nørrebrogade,FOD,148,100,Øvrige tællinger,,,,,,,,,7253,8500,8800,,,,,,,8500,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/dMV0QpTgFQ.pdf,,,,,,,,1042,POINT (12.54826274878456 55.694818544498865)
trafiktaelling.1043,10156,Vesterbrogade,FOD,124,100,Øvrige tællinger,,,,,,,,,7253,8500,8800,,,,,,,8500,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/dMV0QpTgFQ.pdf,,,,,,,,1043,POINT (12.543474781288985 55.67095808827138)
trafiktaelling.1044,10157,Valby Langgade,FOD,44B/49B,100,Øvrige tællinger,,,,,,,,,4571,5300,5500,,,,,,,5300,20190625,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/y4ILRuwvdd.pdf,,,,,,,,1044,POINT (12.516597995179225 55.66668003293783)
trafiktaelling.1045,10158,Vesterbrogade,FOD,34/41,100,Øvrige tællinger,,,,,,,,,7288,8500,8800,,,,,,,8500,20190625,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/1jIlqMApOA.pdf,,,,,,,,1045,POINT (12.556516584739832 55.672560944793815)
trafiktaelling.1046,10161,Jægersborggade,FOD,12/15,100,Øvrige tællinger,,,,,,,,,3897,4600,4700,,,,,,,4600,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/3LWtDmKL8t.pdf,,,,,,,,1046,POINT (12.544856915173208 55.692129492430404)
trafiktaelling.1047,10166,Lille Langebro,cykel- og gangbro ,-,2,Søsnittet,,,,,16198,"3,7",16700,19800,4768,5600,5800,,,,,,,5600,20230926,2023,https://kk.sites.itera.dk/apps/kk_trafik/pdf/rUYe2y1VDI.pdf,,3.70000005,,,72,"0,3",,1047,POINT (12.579843934136612 55.67102821877832)
trafiktaelling.1048,10168,Fælledvej,FOD,1/4,100,Øvrige tællinger,,,,,,,,,4098,4800,5000,,,,,,,4800,20090422,2009,https://kk.sites.itera.dk/apps/kk_trafik/pdf/RFXcYlFIF5.pdf,,,,,,,,1048,POINT (12.55986829910906 55.688487715379985)
trafiktaelling.1049,10169,Borgbjergsvej,FOD,8,100,Øvrige tællinger,,,,,,,,,1278,1500,1500,,,,,,,1500,20190903,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/o9JvYfc8r9.pdf,,,,,,,,1049,POINT (12.538436464028333 55.65260753488689)
trafiktaelling.1050,10170,Borgbjergsvej,FOD,51,100,Øvrige tællinger,,,,,,,,,1050,1200,1300,,,,,,,1200,20190903,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/p8bI2WZLQ9.pdf,,,,,,,,1050,POINT (12.534963182497544 55.64933829880899)
trafiktaelling.1051,10173,Elmegade,FOD,8,100,Øvrige tællinger,,,,,,,,,4608,5400,5600,,,,,,,5400,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/XmkUqG2oqH.pdf,,,,,,,,1051,POINT (12.558448890617846 55.68976581992901)
trafiktaelling.1052,10173,Fælledparken,CYKL+FODG,,100,Øvrige tællinger,,,,,,,,,4608,5400,5600,,,,,,,5400,20190627,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/XmkUqG2oqH.pdf,,,,,,,,1052,POINT (12.570894438060792 55.696425668443126)
trafiktaelling.1053,10178,Karens Minde v. Thomas Koppels Allé,CYKL+FODG,,100,Øvrige tællinger,,,,,88,,100,100,304,400,400,,,,,,,400,20190828,2019,https://kk.sites.itera.dk/apps/kk_trafik/pdf/IUMlw0gpT9.pdf,,,,,,,,1053,POINT (12.530960063914618 55.64589713236023)
