FID,id,karre,karre_uden_rodenr,rodenr,bydel,bydelsnavn,areal_m2,ogc_fid,wkb_geometry
karre.3733,3660,34218B,18B,342,10,Amager Vest,13842,3733,"MULTIPOLYGON (((12.584970413923072 55.631743711121, 12.584907469801946 55.63171847805636, 12.5848788900769 55.631597267456016, 12.584843550950609 55.63145409861843, 12.58481029392681 55.631309708909505, 12.584778743194953 55.63117563690746, 12.584744456244708 55.63103440648628, 12.58471366443801 55.63089976376452, 12.584682311243718 55.63076419331248, 12.584650717232137 55.630628593931235, 12.5846348489728 55.63055618798704, 12.584621507818545 55.63050064880552, 12.584593042622702 55.63037945278462, 12.584641881731068 55.63034238027849, 12.585019038866655 55.63030475746345, 12.58544336633476 55.6302624172781, 12.585940442618886 55.630212812314454, 12.586005141457669 55.63024143736245, 12.586028658460616 55.630373828952195, 12.58606015006836 55.63053468024637, 12.586081701537184 55.63066104184713, 12.586105509844414 55.63078740034026, 12.586127810210947 55.630913083610125, 12.586150935573956 55.63103840104095, 12.586179599298559 55.631197689556004, 12.586204318407775 55.63134199614405, 12.586230196278123 55.63148593611568, 12.586248686106108 55.63158610403186, 12.58620640512603 55.63162024278282, 12.585578673137485 55.631683823482604, 12.584970413923072 55.631743711121)))"
karre.3689,3595,22102B,02B,221,5,Valby,51149,3689,"MULTIPOLYGON (((12.508919160991594 55.65638858087516, 12.509075969601298 55.65683746587788, 12.508790019153658 55.65693132268965, 12.508813096767478 55.65699876400309, 12.5089540480077 55.65741038372664, 12.509042758746931 55.657669436541475, 12.50906172926678 55.65772480317415, 12.509186155846145 55.6580881879097, 12.50963906538713 55.65941086799142, 12.509683789598958 55.659541530067095, 12.510487685961733 55.660301553823864, 12.510730717136536 55.660531333763274, 12.51097586879394 55.66054460707698, 12.511721576152038 55.66124957986269, 12.508834160571014 55.66109192882689, 12.508563876240164 55.66107866912244, 12.508588433113314 55.6608548673098, 12.508596076376516 55.660748754757265, 12.508603888802345 55.660533173896425, 12.50860235709517 55.6602823437248, 12.508596564458825 55.660143068120036, 12.508589541738106 55.660069268422994, 12.508566651704696 55.65991828056813, 12.508553542050072 55.6598606960503, 12.508521794957971 55.65975732930673, 12.507733590669373 55.657452514090224, 12.507685999477943 55.65731015447817, 12.507796056617394 55.657273187980685, 12.507782821198886 55.65723957854043, 12.507752909735418 55.65715204722556, 12.507619964202789 55.65658778139255, 12.507914662539402 55.656472789549724, 12.508824967131968 55.656118868064986, 12.508919160991594 55.65638858087516)))"
karre.3690,3596,26508,08,265,7,Brønshøj-Husum,20333,3690,"MULTIPOLYGON (((12.466149317427272 55.7168830477551, 12.466134786958246 55.71691803908443, 12.465743487121175 55.716858177918155, 12.46564285444477 55.71677196091688, 12.465488492027154 55.716639697095125, 12.465056376433322 55.71678009160636, 12.465039035485843 55.716763075141536, 12.464852883643252 55.716580502468155, 12.464670622429038 55.71640173091508, 12.464490930567 55.71622551204153, 12.464316715644639 55.716054640997996, 12.464145765013603 55.715886977393545, 12.463978861895344 55.715723272385596, 12.463791917721425 55.7155399113777, 12.463751413384568 55.71550018012103, 12.46371266876735 55.715462152489906, 12.463227798311957 55.71498658376435, 12.464238768494512 55.71461569587796, 12.465141606965634 55.71503917535808, 12.465669762375931 55.71544000070295, 12.465885571148132 55.71558575086652, 12.465549445652847 55.71620425846405, 12.46555210904534 55.716628908816794, 12.465783369292476 55.7168270651077, 12.466149317427272 55.7168830477551)))"
karre.3691,3598,19113,13,191,4,Vesterbro-Kongens Enghave,9719,3691,"MULTIPOLYGON (((12.540140943854729 55.66377488711516, 12.539775640853827 55.66378288156362, 12.539280329094058 55.663793881947655, 12.53849106713501 55.66381139575101, 12.538000802217422 55.663822272256915, 12.537976263935265 55.663840837874154, 12.537893820827044 55.66368186637081, 12.537795028666165 55.66368597338164, 12.537691823886922 55.66349340078025, 12.537768244370671 55.663489097985945, 12.540217911261465 55.663436159687144, 12.540251386832562 55.66343465350204, 12.540335874652843 55.66343999149056, 12.540429090125377 55.663445446035794, 12.540585640263396 55.66345504189223, 12.541050136115794 55.66348223276415, 12.54176455644439 55.663548203371576, 12.54179300985209 55.663531088410586, 12.54200721006031 55.663911192075254, 12.541379951206286 55.66385451110778, 12.540870302917801 55.663811802083764, 12.540199621927941 55.66377396597492, 12.540140943854729 55.66377488711516)))"
karre.3692,3611,35703B,03B,357,10,Amager Vest,80605,3692,"MULTIPOLYGON (((12.610409017012744 55.64155637978854, 12.61067958522581 55.640817632094425, 12.61482806129516 55.64130442828873, 12.616410547230085 55.64149008214659, 12.616423137626551 55.64150178684099, 12.616451829828076 55.64152844661441, 12.616113637580655 55.64221223084698, 12.615893287929042 55.642657729639375, 12.615599295920289 55.643252077629626, 12.61553993107772 55.64337209142615, 12.615042244549347 55.643320510966134, 12.614702911430069 55.64328593769448, 12.614418437834 55.64325694814532, 12.614134558753284 55.64322802133716, 12.613850085942914 55.64319903045705, 12.613563850405953 55.64317074731032, 12.613280966329185 55.643141906099686, 12.613124370638044 55.64312634492509, 12.612834633911206 55.64309680552371, 12.612577934191304 55.64306931290953, 12.612191642360173 55.64302976862052, 12.611804354639455 55.64299045029745, 12.61154599189319 55.64296421846662, 12.611286862459199 55.642938979819135, 12.611028986937805 55.642912678599075, 12.61068327120512 55.64287742811907, 12.610305536504818 55.642838911678005, 12.610042722529604 55.642812834808474, 12.609951652112482 55.64280282075514, 12.610409017012744 55.64155637978854)))"
karre.3693,3612,35701A,01A,357,10,Amager Vest,8607,3693,"MULTIPOLYGON (((12.610042722529604 55.642812834808474, 12.610305536504818 55.642838911678005, 12.61068327120512 55.64287742811907, 12.610633395439951 55.643021734764645, 12.610576188928592 55.64319934774986, 12.610202704324287 55.64316126323562, 12.609940112703104 55.64313520653957, 12.60967972543644 55.64310822113229, 12.60942246480856 55.64308272567647, 12.609163196883742 55.64305614682081, 12.60890216676688 55.643029592337115, 12.608644683655447 55.64300304975594, 12.60838557545124 55.64297629371959, 12.608126626272204 55.642950224838344, 12.607866170644098 55.64292298584978, 12.606935489572932 55.64282805394145, 12.60689167601756 55.6427906061247, 12.607007420360114 55.64250255065627, 12.607968956505335 55.64260061991917, 12.608228078996547 55.64262704367225, 12.608488213956898 55.64265358094237, 12.608748027170922 55.64268007318754, 12.609006075899806 55.64270639204871, 12.609266709164295 55.64273297595029, 12.609290558701788 55.642735402772836, 12.609524244542175 55.642759236912546, 12.609783481637974 55.64278567201405, 12.609951652112482 55.64280282075514, 12.610042722529604 55.642812834808474)))"
karre.3694,3624,33605B,05B,336,10,Amager Vest,73715,3694,"MULTIPOLYGON (((12.586968733748735 55.64484695885684, 12.587155771349748 55.64482392652488, 12.587242907249198 55.64522138194108, 12.587376230885726 55.645830158694835, 12.587523914471683 55.646504398436775, 12.58766320267263 55.64714036261039, 12.587837270233136 55.64793490527055, 12.587898601246742 55.64821491513255, 12.587949804902788 55.64844890431144, 12.588046843195533 55.64884848532261, 12.588111768421943 55.6491215205439, 12.588136298541814 55.64922340866047, 12.588217385685368 55.649515941190835, 12.588482993279477 55.65022417487711, 12.588632496644415 55.65062280834428, 12.588723272900799 55.65086488168974, 12.588881780180776 55.6512875349707, 12.589287648685843 55.65233872348495, 12.58942537659986 55.65269525539078, 12.589610709468472 55.65317509233018, 12.589702460883332 55.65341264117593, 12.58994235846519 55.65403369761271, 12.589442570541186 55.65407482422495, 12.589000995676106 55.654106456524026, 12.588983118518426 55.65403821998598, 12.588931284388831 55.65387773116996, 12.588808428334639 55.65355230680516, 12.588599661875078 55.652999358600496, 12.588521833845753 55.65279793537119, 12.5882754081332 55.65216012697465, 12.588044756594869 55.6515718871599, 12.586196723207001 55.64686075097205, 12.585851249070295 55.645984081345844, 12.585726719057936 55.645669844313076, 12.58565105434994 55.645498335153384, 12.585617533117851 55.64541607815536, 12.585653814211177 55.64541152787864, 12.585516879733959 55.64506245941631, 12.585479419476739 55.64506715205589, 12.585466997613727 55.645030675201326, 12.585965415121663 55.64497050500299, 12.586968733748735 55.64484695885684)))"
karre.3702,3614,19612D,12D,196,4,Vesterbro-Kongens Enghave,34928,3702,"MULTIPOLYGON (((12.54521801456486 55.6516157392327, 12.54509466944647 55.65150794098784, 12.545107617330693 55.65150323250497, 12.545237200058892 55.651482786857734, 12.54545721804942 55.65145530154954, 12.545679416805765 55.651438740636756, 12.545744774459338 55.65143310949131, 12.545843554375773 55.651425168340566, 12.545927797618127 55.65141839576216, 12.545962133793074 55.65133037674161, 12.546024151315454 55.65122140134618, 12.546534602852931 55.65131444389667, 12.546742819583203 55.65135179512527, 12.546786516733402 55.651349838364055, 12.54694325047057 55.65134071728905, 12.547159792819265 55.65132474895146, 12.547194951801833 55.65146127415196, 12.54721997220649 55.65145938505866, 12.547248140026733 55.65157468900122, 12.548531399227329 55.6514728860486, 12.548628405651817 55.65146518618444, 12.548879147226723 55.65144524688089, 12.548882700769989 55.65144834661802, 12.549399991319868 55.65126334390148, 12.549922450906605 55.65107647179693, 12.549922424435504 55.65107638706838, 12.550223718859714 55.65134577065608, 12.550264476925719 55.651382205205884, 12.55094675349661 55.65199209518059, 12.550560354950335 55.652131484345205, 12.55052212772171 55.652097441116105, 12.550453239679841 55.652121551664614, 12.55049147499751 55.652155684579284, 12.550357287516848 55.65220299256416, 12.549678677850887 55.652297424189186, 12.549590424782052 55.6522955649346, 12.549046380760544 55.652284106850715, 12.547831098739875 55.65225842624062, 12.547721086424698 55.65226718410566, 12.547715232816042 55.65224951414285, 12.547421072063631 55.65226876502439, 12.54709524600398 55.65229000802966, 12.54694122353979 55.65230382538879, 12.546758903002818 55.65232280750515, 12.54656265793354 55.65234952205132, 12.546316362625316 55.65238829238155, 12.546133025715143 55.65242434185576, 12.546014508241536 55.65244909470527, 12.545790824856098 55.65250133325492, 12.545786603275678 55.65250245585481, 12.545460693756327 55.65259195183632, 12.545306119481978 55.6519716244213, 12.54521801456486 55.6516157392327)))"
karre.3695,3600,19809,09,198,4,Vesterbro-Kongens Enghave,52582,3695,"MULTIPOLYGON (((12.539896623350304 55.64302596429909, 12.539990349279151 55.6429777501978, 12.539990319593382 55.64297778993482, 12.540614654738622 55.64305954304341, 12.541237042814297 55.64307617264495, 12.541349409131273 55.64306768123215, 12.541333754381986 55.643053135396606, 12.54149003963782 55.64305066964328, 12.541789893672092 55.64304101571161, 12.5420888945158 55.643024911668526, 12.542386599636808 55.6430023882919, 12.542682549838545 55.6429734678539, 12.542976352599863 55.64293820667056, 12.543267581258528 55.6428966350735, 12.54355578149631 55.64284882915651, 12.54384057747818 55.64279485375649, 12.544121514900906 55.642734784974515, 12.544398240451992 55.6426687089142, 12.544441641487746 55.64255338087523, 12.544652746737619 55.642493280246626, 12.544830800846842 55.64255189078198, 12.544911185411205 55.642527814803586, 12.545165426718373 55.642446836677166, 12.54541386990125 55.64236029800601, 12.545656144060038 55.64226831745513, 12.545891833169081 55.64217104197236, 12.546120616357484 55.64206861575491, 12.54634212681839 55.641961202313915, 12.546556028660618 55.6418489552759, 12.546761988439917 55.6417320551728, 12.546715907575239 55.64164006355428, 12.546903601267486 55.64152178554032, 12.547068767358606 55.641533199540625, 12.548560116200449 55.640474753053745, 12.548483662569492 55.64028029944222, 12.548673708293384 55.640140711930194, 12.549088121875572 55.64014010418214, 12.54928867667903 55.64025062229676, 12.549327194317582 55.640271842280285, 12.549552950157956 55.640396250706075, 12.549677205636305 55.640464711685674, 12.54973786537513 55.6404960713258, 12.549784648908341 55.64052166452092, 12.548706872280917 55.64151420159263, 12.548692750880683 55.6415333043009, 12.548665442784912 55.641582011970605, 12.548649214529403 55.64163228708378, 12.548644325274664 55.64168330389356, 12.548650878863825 55.64173427711417, 12.548668735605656 55.64178436556602, 12.548697633009832 55.64183277658076, 12.548737089019536 55.64187875081996, 12.548786478857226 55.64192153307556, 12.54884502647204 55.64196045344366, 12.54884367003653 55.64196092432429, 12.548801424240843 55.64194490144562, 12.54877196796861 55.64193984680393, 12.54872062069631 55.64193550694185, 12.548667686853982 55.6419477128326, 12.548655850823728 55.64195272225275, 12.548609333718932 55.64197241227327, 12.548219550566488 55.642137339314466, 12.54767660187447 55.64236679051552, 12.547276398726328 55.64253454272359, 12.547239997804086 55.642550081954134, 12.546783835469244 55.64274094232524, 12.546775115574757 55.64274349655305, 12.546574131809752 55.64282881751257, 12.546631529956247 55.64288210499941, 12.54623797133735 55.64305574877477, 12.546111440766182 55.643113315201546, 12.545859793585295 55.64319874303673, 12.545955309201814 55.64315210897856, 12.545992845900743 55.64313892009388, 12.545846830129912 55.64306913371226, 12.546100722520418 55.64284349588874, 12.546021817140193 55.64277178595643, 12.544998042905322 55.64312439398808, 12.544356356301545 55.64325794774406, 12.543971064289966 55.64333605971451, 12.543903082717915 55.643350155266056, 12.543693769102665 55.643388982253306, 12.543481160911497 55.64342161891861, 12.543289639203632 55.6434453372513, 12.54316032265923 55.64346088187277, 12.542938540418655 55.64348754254636, 12.542787589354427 55.643501023641264, 12.542488762810459 55.64352278907955, 12.542188670563311 55.64353811633127, 12.54217949710916 55.64353847137155, 12.541869598771086 55.643550673385384, 12.541836270673873 55.64355115995386, 12.541805493222187 55.64355154582956, 12.54177215377891 55.64355190682453, 12.541741382459783 55.64355218460633, 12.541715341574163 55.64355237963404, 12.541689313304664 55.643552538324826, 12.541663281793735 55.64355266113688, 12.541637231183818 55.643552748528464, 12.541611192380014 55.64355279061482, 12.541585167002857 55.64355280533249, 12.541559121716709 55.643552775661405, 12.541533089047126 55.64355270965338, 12.54150705313656 55.64355260776659, 12.541481013985072 55.643552470001126, 12.541454986640174 55.64355228693041, 12.541428940196882 55.64355206843918, 12.541415924093881 55.64355194999406, 12.54138988864721 55.64355167722653, 12.541363865817583 55.64355136812208, 12.541337839747449 55.64355102313888, 12.54131180962671 55.64355063330867, 12.541285777075776 55.64355021656801, 12.541259756332025 55.643549754522134, 12.541233732348058 55.643549256597524, 12.54120770512395 55.643548722794186, 12.541181689707274 55.64354814368563, 12.541155671860745 55.643547537666635, 12.541129665821796 55.643546886342435, 12.541103656543006 55.6435461991395, 12.541090651093754 55.64354584656765, 12.540770310708792 55.64353380012687, 12.540562963259443 55.64352015224296, 12.540379090896305 55.643502543929785, 12.540067187352928 55.64346806941391, 12.53992445442258 55.643108630449156, 12.53991680913355 55.64308594040492, 12.539896623350304 55.64302596429909)))"
karre.3715,3631,35216B,16B,352,10,Amager Vest,27263,3715,"MULTIPOLYGON (((12.607286941593685 55.64839888232134, 12.607368553491865 55.64839877325818, 12.607528134988728 55.648398550725474, 12.607838697824773 55.648398117057184, 12.608086950448113 55.648397768939745, 12.608337604257281 55.64839741783655, 12.608646353398749 55.64839698437657, 12.608804631899085 55.648396761864255, 12.609118596550084 55.64839631987919, 12.609206217739835 55.64839619638656, 12.609231964361737 55.64839622051092, 12.609231833239917 55.64849688059933, 12.609231592039002 55.64868206753556, 12.609231509230359 55.648745651813464, 12.609231398532344 55.64883065582115, 12.609231317103314 55.648893188084664, 12.609231258974921 55.64893782884168, 12.609231234612063 55.64895653921158, 12.609231153893523 55.6490185320166, 12.609231048684013 55.64910458803721, 12.609230984086757 55.6491679471899, 12.609231133425059 55.649231039275925, 12.609231353992984 55.64931769715376, 12.609231514090135 55.64938004259057, 12.609231713870843 55.6494657839008, 12.609231917108001 55.649550239107654, 12.609232254637627 55.64969049157371, 12.609208736651214 55.64973412375142, 12.609389193199696 55.64972964597826, 12.609392728705386 55.64977511304493, 12.609408304940816 55.64997566030563, 12.609158244577896 55.64998187167659, 12.608910357710807 55.649988028554105, 12.608665691414732 55.6499941049479, 12.608424182492511 55.65000010244664, 12.608184291680312 55.650006059289716, 12.607947082047556 55.65001194909223, 12.60771164943498 55.65001779431701, 12.607478818554489 55.65002357450103, 12.607248605660763 55.65002928925572, 12.606985756510134 55.6500358136356, 12.606713419461 55.65004257292568, 12.606680986300644 55.64977136838613, 12.60673240765065 55.64977009802094, 12.606714973940433 55.64954714343414, 12.606557931133827 55.64955116210958, 12.606555976595365 55.64952784958121, 12.606428474709128 55.649531124724454, 12.606410246081728 55.64926425891061, 12.606551909667944 55.64926074689873, 12.606551117858293 55.64925093301996, 12.606974635924587 55.64924046631488, 12.606966200369456 55.649138098570916, 12.606714430447594 55.64914433865176, 12.606710269003312 55.64908909775473, 12.606796971668958 55.64908692400778, 12.606780710440892 55.64887705414739, 12.60690504833058 55.648873979617925, 12.606903381442658 55.648852412053564, 12.607280857284058 55.64884347000821, 12.607263564647942 55.64862052027637, 12.60728737822107 55.648619927309, 12.607286941593685 55.64839888232134)))"
karre.3696,3603,19808,08,198,4,Vesterbro-Kongens Enghave,56050,3696,"MULTIPOLYGON (((12.533774650463904 55.64285272708584, 12.533417196231193 55.642838395694675, 12.533064659988256 55.64283294014885, 12.532921779676727 55.64283171779126, 12.532646181569902 55.642834248782115, 12.532371023325325 55.642843249474055, 12.531820561410726 55.642866522309255, 12.531646609545058 55.64284194328809, 12.53162594435673 55.64284462482659, 12.531555856326316 55.642849845431805, 12.531498425336064 55.64285967369337, 12.53049067358992 55.643001102764856, 12.53035468065016 55.643019163956644, 12.530130608170522 55.64304905035268, 12.530029207028356 55.643038645286246, 12.530035030684202 55.64305494129978, 12.52986290465413 55.64308118202123, 12.529858358546042 55.64309072722822, 12.529446912566605 55.64315922387847, 12.529264568157654 55.64318993912908, 12.52908467623597 55.64322476461091, 12.528803477135456 55.643285911982574, 12.528555599508026 55.643344390966924, 12.528209298575918 55.64343245297125, 12.52807950274313 55.64346693180798, 12.527952087298468 55.64350207030925, 12.527907059268006 55.64350858158388, 12.527861982497726 55.64351737812657, 12.527774319190232 55.64354232659584, 12.527694146590205 55.6435703053882, 12.5275645960142 55.6436080495696, 12.527193298701704 55.64373005223562, 12.526992340331876 55.64380044039672, 12.526917559995232 55.64382881198228, 12.526903282581536 55.643862382624576, 12.526867851732808 55.643881386929614, 12.526679600704034 55.64397039027901, 12.52663933017523 55.64398755416996, 12.526622834049794 55.64400494029296, 12.526614982181226 55.64401929394866, 12.526567323014316 55.64404110329832, 12.526362384974048 55.64411075967343, 12.526355211380231 55.64411496735466, 12.526206868698557 55.64420206641598, 12.526089575608239 55.644265999692315, 12.526091982756475 55.6442441526545, 12.52605814765108 55.644219212112674, 12.525997166254049 55.6442129369215, 12.525440282909198 55.64446505911404, 12.52521716825473 55.644575384051166, 12.525081243783609 55.6446457417205, 12.52490168306225 55.64474907672562, 12.524746870971038 55.64484014546514, 12.52460751236124 55.64492449343478, 12.524290341016334 55.6451341365774, 12.524190377566894 55.64520059982262, 12.524219107813465 55.645222171921844, 12.5240892484203 55.64531051715594, 12.524007710151785 55.645369886567984, 12.523985509153073 55.64538786976733, 12.523912585710345 55.64543942944742, 12.523831088498131 55.645486703789985, 12.52380427634625 55.645497788059345, 12.523696833884019 55.64553714028613, 12.523583626809293 55.64557091247684, 12.523465553196585 55.64559883602461, 12.523449812150796 55.64558928083538, 12.523398313680293 55.64557938011712, 12.523396453703933 55.64555722874587, 12.523389199170914 55.645529029478574, 12.523367718680607 55.64549863211141, 12.523332702777312 55.64546934301805, 12.523291107180151 55.64544707531236, 12.523220528737427 55.645403082034704, 12.52319637364824 55.64539189841684, 12.523157550821232 55.64536753206061, 12.523140511378589 55.64535113554947, 12.523122683167578 55.64532348618906, 12.52311556730768 55.6452894235808, 12.523118204300497 55.64526144671473, 12.523131727244913 55.645218905182745, 12.523138662223657 55.64520513745028, 12.523147390982988 55.64517895464668, 12.523174200368922 55.64512909863543, 12.523245088197728 55.64506797685624, 12.52351983762693 55.644883725587796, 12.52383625732861 55.64468603799216, 12.52405683360487 55.64455273404497, 12.524147910080389 55.64449867412702, 12.524283227271967 55.644423317633375, 12.524422420878762 55.644348640778375, 12.524736542443172 55.644187909530494, 12.524813360239667 55.644150345202085, 12.524988160213557 55.64406393461328, 12.525316922588564 55.64390835554961, 12.5259300755524 55.643653518054315, 12.526008300006223 55.64362101074149, 12.526156415700017 55.64355862748678, 12.526189591455456 55.6435248085161, 12.526243167647905 55.64353431784551, 12.526281467676016 55.64352140987603, 12.52628800748124 55.64351917162134, 12.526350953600637 55.643529625193835, 12.526371179940655 55.64352364825422, 12.526441022773158 55.64349747815166, 12.52647018940357 55.64348537241008, 12.526666638961878 55.643410115469976, 12.52693272938491 55.64330822605425, 12.526901854494815 55.643281195423135, 12.526984988942816 55.64325644983744, 12.527069507741274 55.643235782534894, 12.527200879672115 55.64320662743239, 12.527312391530788 55.64317673996219, 12.527466170323583 55.643132984649476, 12.527745156450015 55.64305606974539, 12.527995027787311 55.64298759921498, 12.528627956319898 55.642833937111114, 12.529167276830751 55.642724688465755, 12.529572884580169 55.64264984186196, 12.52989452497565 55.64259647459907, 12.530309587792038 55.64253520036842, 12.530494360791629 55.64251066275354, 12.530633373531268 55.642491552277185, 12.530772417592901 55.642470849212565, 12.53121982618162 55.642431757618006, 12.531263412441907 55.64242284989367, 12.531306231265356 55.642408776069416, 12.531350902790487 55.642431155045365, 12.53139895956406 55.6424289881028, 12.53144454392026 55.64245143965241, 12.531470670754212 55.64245273694045, 12.531538783811978 55.642446602179994, 12.532719944525589 55.64237669412483, 12.533494721889259 55.642383528367276, 12.53356156701326 55.64238590818596, 12.533639942625847 55.64239062605498, 12.533708995165068 55.6423929781167, 12.533857821294795 55.64240144623145, 12.533853526075042 55.642449222654136, 12.534138013976516 55.64245397093368, 12.53470858462059 55.642491044280725, 12.534900381331601 55.64250722756102, 12.535146251838787 55.642530491864505, 12.535479734772807 55.64257203515031, 12.535995220188541 55.6426362549345, 12.536451499186262 55.6426974603252, 12.537161957227307 55.64279132366004, 12.537491152647021 55.642834810585626, 12.538025389178724 55.64290518851468, 12.538654922643994 55.64297184161592, 12.539194651079585 55.643027983924725, 12.539498067903754 55.643059549603066, 12.539544002190649 55.64306327637913, 12.539593840861057 55.643065343806214, 12.539612441567684 55.643079948641564, 12.53975824393956 55.643444721580444, 12.539701456925211 55.643438772346535, 12.539465947298801 55.64341713308636, 12.539362538295931 55.643410417339034, 12.539332791321797 55.64340847995228, 12.539225770980705 55.64339645537368, 12.539121571324433 55.64337816296193, 12.539099810298351 55.64337345925588, 12.538431054936858 55.643289633599, 12.538408768351204 55.64334844402408, 12.537872122984998 55.64328248777724, 12.537619370662096 55.6432477108817, 12.537155856335838 55.64319382409933, 12.53703014525699 55.643177625388724, 12.536627017882282 55.643125678365394, 12.536207732566174 55.64307102216077, 12.535810495932687 55.643017553765894, 12.535811679559776 55.64300987668316, 12.535590990559294 55.64298274914683, 12.535536095485966 55.642944355668355, 12.535476685863882 55.64297137205313, 12.535222626566664 55.642947778093614, 12.535165719771092 55.64293291078594, 12.535124185327362 55.64292842605035, 12.53501849427072 55.642921062143955, 12.534602048285677 55.642892025840965, 12.533774650463904 55.64285272708584)))"
karre.3697,3604,24913A,13A,249,6,Vanløse,11486,3697,"MULTIPOLYGON (((12.49638608465004 55.68970210864398, 12.496854381346385 55.689854812537355, 12.496615207001108 55.68999932764651, 12.49644077443312 55.690104717782745, 12.496268044691327 55.69021118305059, 12.49609585236687 55.69031583443863, 12.495923644848126 55.6904205039856, 12.49575101267241 55.69052541915838, 12.49557668942093 55.69063137133623, 12.495402682633035 55.690737134401154, 12.495229549343255 55.69084235080289, 12.495096099637308 55.690923516733676, 12.49508243526309 55.69093074866509, 12.495055612735793 55.69093787002326, 12.49502602170473 55.69093876722629, 12.494998012644421 55.69093331629868, 12.494748809531444 55.69085017878291, 12.494447434269073 55.69074963614279, 12.494154868414684 55.69065378713017, 12.494134418594887 55.690644569006245, 12.494119102810162 55.69063009744151, 12.494114465591993 55.69061346040821, 12.494121164507549 55.690597030912244, 12.494138235219344 55.69058320118945, 12.49441340979687 55.69041477304573, 12.494633449373543 55.69028010484145, 12.494669815738982 55.69025793858972, 12.494931282629157 55.69009862155398, 12.49519113982392 55.68994233497826, 12.495452563591568 55.689784007054655, 12.495453858529517 55.68978317889555, 12.495702861192111 55.68962231814088, 12.495844970241368 55.68952535831139, 12.496248259155683 55.689657078997456, 12.496027394900814 55.68979150401164, 12.496119152134604 55.68983952856045, 12.496207886109163 55.68978564856437, 12.49635951939589 55.68969356875584, 12.49638608465004 55.68970210864398)))"
karre.3698,3606,24915B,15B,249,6,Vanløse,7392,3698,"MULTIPOLYGON (((12.495514878438138 55.68852690001072, 12.495787582220123 55.68860153432513, 12.496047267333562 55.688672609870636, 12.496071104878927 55.688679132551314, 12.496547631944743 55.68880955563092, 12.496442393169168 55.68889798427725, 12.496435212972758 55.688904024467796, 12.496310815288433 55.68900855450332, 12.496280340965427 55.68903304395545, 12.49627239875606 55.689037325540376, 12.496246420750609 55.68904533125062, 12.496217015384746 55.68904722152822, 12.496188504220594 55.689042729311794, 12.494905479470937 55.68869302287224, 12.494512874560998 55.68860146429933, 12.494235919336324 55.688535697044365, 12.493974810933759 55.68847501647896, 12.493609660189142 55.68839015385207, 12.493643712728133 55.68826986662184, 12.49371657386898 55.68826640634499, 12.49433552210672 55.68823577997339, 12.495078375228493 55.68819901190438, 12.495551113293203 55.68817573800372, 12.495590084854905 55.68843956195218, 12.495514878438138 55.68852690001072)))"
karre.3699,3607,02502A,02A,025,1,Indre By,33379,3699,"MULTIPOLYGON (((12.583538704655762 55.68853612583729, 12.583664242246687 55.68868382566604, 12.582102218919685 55.689108376595954, 12.58034774551217 55.68824023482746, 12.580228306536073 55.688181138862625, 12.579682238235515 55.687912399259304, 12.578953518603518 55.68755078853039, 12.57895924763582 55.68754677284124, 12.578969834809339 55.68753844317362, 12.578974708825436 55.68753412873194, 12.578980271311263 55.68752881409093, 12.578985392054781 55.687523368472824, 12.578990086930895 55.68751779141441, 12.57899423140198 55.6875121135257, 12.578998595301712 55.68750465784778, 12.579002133184483 55.68749704644066, 12.579004846690989 55.68748929724011, 12.579006843372117 55.68748154198446, 12.579008393448392 55.687473080418556, 12.579009063851904 55.68746457259125, 12.579008703216902 55.68745610384631, 12.579007157717388 55.68744773262396, 12.579005173709463 55.68744222460082, 12.579000114439282 55.68743128536137, 12.578991907861928 55.68741551945868, 12.578985971038993 55.68740525323959, 12.580162827809314 55.687089044312415, 12.58044518297179 55.68701097043316, 12.581002494105736 55.68756843795527, 12.581034152795622 55.687600090812865, 12.581064843520844 55.68759176736646, 12.58130520675844 55.687526517194826, 12.581672025573688 55.68742694716379, 12.581816760771087 55.68738765179448, 12.581874251102354 55.687311628307924, 12.581895019395276 55.6872834168344, 12.582033226776279 55.68709559625493, 12.5819793660324 55.68703144355642, 12.581939678286894 55.68698181281404, 12.58216677466671 55.686921920849805, 12.58216870741963 55.68692621396875, 12.583094648715655 55.68801367422932, 12.582663455368689 55.68813216865326, 12.582980055960071 55.68850216679297, 12.583371715643066 55.688580479445704, 12.583538704655762 55.68853612583729)))"
karre.3700,3608,24915A,15A,249,6,Vanløse,5588,3700,"MULTIPOLYGON (((12.495551113293203 55.68817573800372, 12.495852272815156 55.688160904825736, 12.496167980215295 55.6881453594649, 12.496422264051775 55.68813284124155, 12.496709794742628 55.68811868222198, 12.497177364515936 55.688095657270686, 12.497231932264764 55.68814914726764, 12.49727882528645 55.68819512339692, 12.497082951809348 55.68835971471833, 12.496887521744988 55.68852394238671, 12.496719924426358 55.68866478049968, 12.496547631944743 55.68880955563092, 12.496071104878927 55.688679132551314, 12.496047267333562 55.688672609870636, 12.495787582220123 55.68860153432513, 12.495514878438138 55.68852690001072, 12.495590084854905 55.68843956195218, 12.495551113293203 55.68817573800372)))"
karre.3701,3609,35702,02,357,10,Amager Vest,15524,3701,"MULTIPOLYGON (((12.607523710699997 55.641217700377915, 12.607819320448826 55.640482035237724, 12.61067958522581 55.640817632094425, 12.610409017012744 55.64155637978854, 12.609310038474927 55.64142738121473, 12.607523710699997 55.641217700377915)))"
