FID,sagsnr,antal_samme_sag,sagstype,lokation,projekt_start,projekt_slut,aktivitet_start,aktivitet_slut,kategori,arrangementnavn,arrangement_beskrivelse,opsaetning_start,nedtagning_slut,reservationstatus,forventet_deltagerantal,afspilning_af_lyd_musik_speak,bemaerkning_til_sted,materiale_udstyr,opstillingstype,arbejdetsformaal,udfoerelsesmetode,tidspunkt_fra,tidspunkt_til,gravetype,veje_spaerret_for_biltrafik,parkeringspaavirkning,material_antal,material_laengde,material_bredde,filmproducent,produktionsformaal,optagelsessteder,restaurantnavn,butikkensnavn,wkt,wkb_geometry
raaden_over_vej_events_anonym_aktuelt.8366,607103,2,Gravetilladelser,Marsalavej 17,2024-05-02T01:00:00,2024-05-16T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,16:30,Fortov,False,0,,,,,,,,,"POLYGON ((12.627736241531892 55.6543210415, 12.627733230568058 55.654327929720814, 12.627724887452082 55.65433323993326, 12.62771312349129 55.65433575563164, 12.627700633667327 55.6543349004998, 12.627690279248347 55.654330870438116, 12.627684432306951 55.654324588685164, 12.627684432306951 55.65431749431483, 12.627690279248347 55.65431121256188, 12.627700633667327 55.6543071825002, 12.62771312349129 55.65430632736835, 12.627724887452082 55.65430884306674, 12.627733230568058 55.65431415327918, 12.627736241531892 55.6543210415))","POLYGON ((12.627736241476022 55.65432107430716, 12.627733230512188 55.65432796252797, 12.627724887396212 55.65433327274041, 12.627713123435427 55.65433578843879, 12.627700633611465 55.654334933306956, 12.627690279192484 55.654330903245295, 12.627684432251087 55.654324621492336, 12.627684432251089 55.65431752712202, 12.627690279192484 55.65431124536908, 12.627700633611465 55.6543072153074, 12.627713123435425 55.654306360175546, 12.62772488739621 55.65430887587392, 12.627733230512192 55.65431418608637, 12.627736241476022 55.65432107430716))"
raaden_over_vej_events_anonym_aktuelt.8367,607106,2,Gravetilladelser,Rostgaardsvej 23,2024-04-17T01:00:00,2024-05-22T01:00:00,,,Asfaltarbejder,,,,,,,,,,,Reparation,Flade arbejder,07:00,15:00,Kørebane,False,4,,,,,,,,,POINT (12.501479549012634 55.703269492189442),POINT (12.501479548971766 55.703269524970416)
raaden_over_vej_events_anonym_aktuelt.8368,607106,2,Gravetilladelser,Rostgaardsvej 23,2024-04-17T01:00:00,2024-05-22T01:00:00,,,Asfaltarbejder,,,,,,,,,,,Reparation,Flade arbejder,07:00,15:00,Kørebane,False,4,,,,,,,,,"LINESTRING (12.5028651953 55.7029863826, 12.5023180246 55.7031133382, 12.501309514 55.7034367709)","LINESTRING (12.502865195258986 55.70298641538096, 12.502318024559042 55.70311337098093, 12.501309513959148 55.70343680368078)"
raaden_over_vej_events_anonym_aktuelt.8369,607110,2,Gravetilladelser,Kjærstrupvej 8,2024-04-29T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,POINT (12.489916229200963 55.673230182155734),POINT (12.48991622916133 55.67323021498126)
raaden_over_vej_events_anonym_aktuelt.8370,607110,2,Gravetilladelser,Kjærstrupvej 8,2024-04-29T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.489878069746732 55.6733502081, 12.489874901626624 55.673355116220435, 12.489866879664913 55.673357727776775, 12.489857757426634 55.673356820792776, 12.489851803308461 55.673352819656337, 12.489851803308461 55.673347596543657, 12.489857757426634 55.673343595407218, 12.489866879664913 55.673342688423219, 12.489874901626624 55.673345299979559, 12.489878069746732 55.6733502081))","POLYGON ((12.489878069707103 55.67335024092535, 12.489874901587 55.67335514904579, 12.489866879625286 55.67335776060213, 12.489857757387009 55.673356853618124, 12.489851803268833 55.673352852481685, 12.48985180326883 55.67334762936903, 12.489857757387009 55.6733436282326, 12.489866879625286 55.67334272124861, 12.489874901586997 55.673345332804914, 12.489878069707103 55.67335024092535))"
raaden_over_vej_events_anonym_aktuelt.8371,607116,2,Gravetilladelser,Solskrænten 16,2024-04-29T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,POINT (12.481493870329007 55.669546989083614),POINT (12.481493870290219 55.66954702191659)
raaden_over_vej_events_anonym_aktuelt.8372,598025,,Skilte og vareudstillinger,Tullinsgade 10,2024-01-01T00:00:00,2024-12-31T00:00:00,,,"Vareudstilling max 60 cm., Bænk",,,,,,,,,,,,,,,,,,,,,,,,,Thevintageislandguy,POINT (12.550716179669502 55.673588712609863),POINT (12.550716179623313 55.67358874541644)
raaden_over_vej_events_anonym_aktuelt.8373,607116,2,Gravetilladelser,Solskrænten 16,2024-04-29T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.481624156577297 55.6694920035, 12.481621590194985 55.669495497126562, 12.4816153944 55.669496944234062, 12.481609198605016 55.669495497126562, 12.481606632222704 55.6694920035, 12.481609198605016 55.669488509873432, 12.4816153944 55.669487062765931, 12.481621590194985 55.669488509873432, 12.481624156577297 55.6694920035))","POLYGON ((12.481624156538498 55.66949203633301, 12.481621590156188 55.66949552995958, 12.4816153943612 55.6694969770671, 12.481609198566217 55.66949552995958, 12.481606632183906 55.66949203633301, 12.481609198566217 55.66948854270646, 12.481615394361201 55.66948709559898, 12.481621590156182 55.66948854270646, 12.481624156538498 55.66949203633301))"
raaden_over_vej_events_anonym_aktuelt.8374,607120,2,Gravetilladelser,Genuavej 25,2024-05-06T01:00:00,2024-05-31T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,,07:00,16:00,Fortov,False,0,,,,,,,,,POINT (12.624683795370819 55.658511790660732),POINT (12.624683795315354 55.65851182346325)
raaden_over_vej_events_anonym_aktuelt.8391,607173,3,Gravetilladelser,Vester Farimagsgade 1 - 13,2024-04-22T01:00:00,2024-05-24T01:00:00,,,EL,,,,,,,,,,,Etablering,Opgravning,07:00,17:00,Fortov,False,34,,,,,,,,,"LINESTRING (12.562346045721858 55.674325426126167, 12.562047621089411 55.676151770023019)","LINESTRING (12.562346045674305 55.67432545892802, 12.562047621041888 55.676151802822474)"
raaden_over_vej_events_anonym_aktuelt.8392,607173,3,Gravetilladelser,Vester Farimagsgade 1 - 13,2024-04-22T01:00:00,2024-05-24T01:00:00,,,EL,,,,,,,,,,,Etablering,Opgravning,07:00,17:00,Fortov,False,34,,,,,,,,,"LINESTRING (12.5608988106 55.6761463653, 12.5618214905 55.6760556201, 12.5617973506 55.6754491348)","LINESTRING (12.560898810552613 55.67614639809981, 12.561821490452505 55.67605565289964, 12.561797350552508 55.67544916760049)"
raaden_over_vej_events_anonym_aktuelt.8494,607795,2,Gravetilladelser,Degnemose Allé 23,2024-05-17T01:00:00,2024-05-31T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,16:30,Fortov,False,0,,,,,,,,,POINT (12.506421948740984 55.703054941918055),POINT (12.506421948699598 55.70305497469785)
raaden_over_vej_events_anonym_aktuelt.8375,607120,2,Gravetilladelser,Genuavej 25,2024-05-06T01:00:00,2024-05-31T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,,07:00,16:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.624524136919577 55.6584872638, 12.624521144204008 55.65849411027402, 12.624512851652371 55.658499388303355, 12.624501158988313 55.65850188875509, 12.624488744860253 55.658501038805859, 12.624478453195326 55.658497033168793, 12.624472641689939 55.658490789487068, 12.624472641689939 55.658483738112928, 12.624478453195326 55.6584774944312, 12.624488744860253 55.658473488794137, 12.624501158988313 55.658472638844906, 12.624512851652371 55.658475139296641, 12.624521144204008 55.658480417325976, 12.624524136919577 55.6584872638))","POLYGON ((12.624524136864135 55.658487296602594, 12.62452114414857 55.65849414307662, 12.624512851596931 55.658499421105944, 12.624501158932874 55.65850192155768, 12.62448874480482 55.658501071608455, 12.624478453139895 55.6584970659714, 12.624472641634508 55.658490822289686, 12.624472641634508 55.65848377091556, 12.624478453139892 55.65847752723383, 12.624488744804818 55.65847352159676, 12.624501158932876 55.65847267164754, 12.62451285159693 55.65847517209926, 12.624521144148567 55.658480450128586, 12.624524136864135 55.658487296602594))"
raaden_over_vej_events_anonym_aktuelt.8376,607122,2,Gravetilladelser,Rantzausgade 56,2024-04-21T01:00:00,2024-05-10T01:00:00,,,Brolægningsarbejder,,,,,,,,,,,Nyanlæg,,07:00,16:30,"Kørebane, Fortov",False,0,,,,,,,,,POINT (12.547088568688402 55.687569064846045),POINT (12.5470885686426 55.68756909763462)
raaden_over_vej_events_anonym_aktuelt.8377,607122,2,Gravetilladelser,Rantzausgade 56,2024-04-21T01:00:00,2024-05-10T01:00:00,,,Brolægningsarbejder,,,,,,,,,,,Nyanlæg,,07:00,16:30,"Kørebane, Fortov",False,0,,,,,,,,,"LINESTRING (12.546774298 55.6877650592, 12.5466444422 55.6876542532, 12.5469381025 55.6875506817, 12.5469756481 55.6875831896, 12.5469352299 55.6877174321)","LINESTRING (12.546774297954235 55.6877650919884, 12.546644442154243 55.687654285988586, 12.546938102454217 55.68755071448866, 12.546975648054207 55.68758322238858, 12.546935229854213 55.687717464888415)"
raaden_over_vej_events_anonym_aktuelt.8378,607123,2,Gravetilladelser,Hanstholmvej 10 - 14,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL,,,,,,,,,,,Etablering,Styret underboring,07:00,16:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.481561443935833 55.684669887738117, 12.482003206025444 55.6849564915977)","LINESTRING (12.481561443897009 55.68466992055038, 12.482003205986578 55.684956524409436)"
raaden_over_vej_events_anonym_aktuelt.8379,607123,2,Gravetilladelser,Hanstholmvej 10 - 14,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL,,,,,,,,,,,Etablering,Styret underboring,07:00,16:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.4816247821 55.6847053545, 12.4822443724 55.6847726423)","LINESTRING (12.48162478206117 55.68470538731219, 12.482244372361107 55.68477267511192)"
raaden_over_vej_events_anonym_aktuelt.8380,607952,2,Gravetilladelser,Ryvangs Allé 10,2024-04-29T01:00:00,2024-05-13T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,16:30,Fortov,False,0,,,,,,,,,"POLYGON ((12.57365961439198 55.7185538632, 12.573656806107543 55.71856080100622, 12.573648937469406 55.71856636469483, 12.573637566957853 55.718569452309076, 12.573624946642148 55.718569452309076, 12.573613576130596 55.71856636469483, 12.573605707492458 55.71856080100622, 12.573602899208021 55.7185538632, 12.573605707492458 55.718546925393781, 12.573613576130596 55.718541361705171, 12.573624946642148 55.718538274090925, 12.573637566957853 55.718538274090925, 12.573648937469406 55.718541361705171, 12.573656806107543 55.718546925393781, 12.57365961439198 55.7185538632))","POLYGON ((12.573659614342958 55.71855389593757, 12.573656806058521 55.71856083374377, 12.573648937420383 55.718566397432376, 12.57363756690883 55.71856948504663, 12.57362494659313 55.71856948504663, 12.573613576081575 55.71856639743239, 12.573605707443441 55.71856083374377, 12.573602899159004 55.71855389593757, 12.573605707443438 55.71854695813136, 12.573613576081573 55.71854139444277, 12.573624946593132 55.71853830682853, 12.573637566908832 55.71853830682853, 12.573648937420383 55.71854139444276, 12.573656806058517 55.71854695813135, 12.573659614342958 55.71855389593757))"
raaden_over_vej_events_anonym_aktuelt.8381,607126,2,Gravetilladelser,A.F. Beyers Vej 12,2024-04-29T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,POINT (12.512250320090782 55.691661520251145),POINT (12.512250320048809 55.691661553044824)
raaden_over_vej_events_anonym_aktuelt.8382,607126,2,Gravetilladelser,A.F. Beyers Vej 12,2024-04-29T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.512458857486644 55.6914857167, 12.512456173902553 55.691489874166727, 12.512449378829103 55.691492086308564, 12.512441651756678 55.691491318039766, 12.512436608268343 55.691487928841838, 12.512436608268343 55.691483504558164, 12.512441651756678 55.691480115360235, 12.512449378829103 55.691479347091438, 12.512456173902553 55.691481559233274, 12.512458857486644 55.6914857167))","POLYGON ((12.51245885744465 55.69148574949385, 12.512456173860556 55.69148990696058, 12.512449378787112 55.69149211910241, 12.512441651714683 55.6914913508336, 12.512436608226352 55.69148796163571, 12.51243660822635 55.69148353735203, 12.512441651714687 55.6914801481541, 12.51244937878711 55.691479379885294, 12.51245617386056 55.691481592027145, 12.51245885744465 55.69148574949385))"
raaden_over_vej_events_anonym_aktuelt.8383,607136,2,Gravetilladelser,Milanovej 19,2024-05-06T01:00:00,2024-05-31T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,,07:00,16:00,Fortov,False,0,,,,,,,,,POINT (12.624785187988461 55.659793298666756),POINT (12.624785187932982 55.659793331467476)
raaden_over_vej_events_anonym_aktuelt.8384,607142,2,Gravetilladelser,Ewaldsgade 2 - 9,2024-04-22T01:00:00,2024-05-31T01:00:00,,,EL,,,,,,,,,,,Etablering,Opgravning,07:00,18:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.558168148271205 55.683438348373947, 12.557430161768353 55.682725539864883)","LINESTRING (12.558168148224127 55.683438381164656, 12.557430161721362 55.6827255726568)"
raaden_over_vej_events_anonym_aktuelt.8385,607142,2,Gravetilladelser,Ewaldsgade 2 - 9,2024-04-22T01:00:00,2024-05-31T01:00:00,,,EL,,,,,,,,,,,Etablering,Opgravning,07:00,18:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.5584164172 55.683610707, 12.5580939891 55.6833042115, 12.5579022238 55.6831280468, 12.5577332558 55.6829617103, 12.5575750159 55.6828021777, 12.5573443611 55.6825700605, 12.5574060479 55.6825405732, 12.557503942 55.6826176938, 12.5574637115 55.6826358398, 12.5575455135 55.6827008629, 12.557584403 55.6827545447, 12.5576206104 55.6827968852, 12.557667546 55.6828414939, 12.5577882374 55.6829511252, 12.5578727068 55.6830410982, 12.5579799881 55.6831461925, 12.5581301819 55.6832785051, 12.5582522144 55.6834055248, 12.5583755878 55.6835196909, 12.5584640949 55.6836073945, 12.5584164172 55.683610707))","POLYGON ((12.558416417152891 55.6836107397904, 12.558093989052926 55.68330424429093, 12.557902223752949 55.683128079591235, 12.557733255752975 55.6829617430915, 12.55757501585299 55.68280221049177, 12.55734436105302 55.68257009329217, 12.55740604785301 55.68254060599218, 12.557503941953 55.682617726592035, 12.557463711453002 55.68263587259205, 12.557545513452993 55.68270089569191, 12.55758440295299 55.68275457749185, 12.557620610352986 55.68279691799177, 12.557667545952977 55.68284152669168, 12.557788237352968 55.6829511579915, 12.557872706752953 55.683041130991356, 12.55797998805294 55.683146225291146, 12.558130181852922 55.68327853789093, 12.558252214352908 55.68340555759072, 12.558375587752897 55.683519723690544, 12.558464094852882 55.6836074272904, 12.558416417152891 55.6836107397904))"
raaden_over_vej_events_anonym_aktuelt.8386,607151,2,Gravetilladelser,Hanstholmvej 10,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL Skab,,,,,,,,,,,Etablering,Opgravning,07:00,16:00,Fortov,False,0,,,,,,,,,POINT (12.481509200880382 55.684839061600719),POINT (12.481509200841563 55.68483909441277)
raaden_over_vej_events_anonym_aktuelt.8387,607151,2,Gravetilladelser,Hanstholmvej 10,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL Skab,,,,,,,,,,,Etablering,Opgravning,07:00,16:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.481513800751186 55.6847611835, 12.481510954399894 55.684765058249461, 12.4815040827 55.684766663223236, 12.481497211000107 55.684765058249461, 12.481494364648816 55.6847611835, 12.481497211000107 55.684757308750541, 12.4815040827 55.684755703776766, 12.481510954399894 55.684757308750541, 12.481513800751186 55.6847611835))","POLYGON ((12.481513800712365 55.68476121631215, 12.481510954361074 55.68476509106161, 12.481504082661182 55.68476669603538, 12.481497210961287 55.684765091061614, 12.481494364609999 55.68476121631215, 12.481497210961289 55.68475734156271, 12.48150408266118 55.68475573658892, 12.481510954361077 55.684757341562694, 12.481513800712365 55.68476121631215))"
raaden_over_vej_events_anonym_aktuelt.8388,607170,3,Gravetilladelser,Kildevældsgade 45 - 59,2024-04-18T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Længde gravning,07:00,18:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.574030196359089 55.714465954904256, 12.573079760689447 55.714381180526026)","LINESTRING (12.574030196310034 55.714465987647316, 12.573079760640507 55.71438121326951)"
raaden_over_vej_events_anonym_aktuelt.8389,607170,3,Gravetilladelser,Kildevældsgade 45 - 59,2024-04-18T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Længde gravning,07:00,18:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.5741234422 55.71440656, 12.5736527145 55.7143634983)","LINESTRING (12.574123442150924 55.714406592743096, 12.573652714450986 55.71436353104333)"
raaden_over_vej_events_anonym_aktuelt.8390,607170,3,Gravetilladelser,Kildevældsgade 45 - 59,2024-04-18T01:00:00,2024-05-17T01:00:00,,,Fibernet,,,,,,,,,,,Etablering,Længde gravning,07:00,18:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.5734649599 55.7143476334, 12.5729902089 55.7143113709)","LINESTRING (12.573464959851012 55.71434766614339, 12.57299020885107 55.71431140364359)"
raaden_over_vej_events_anonym_aktuelt.8393,607173,3,Gravetilladelser,Vester Farimagsgade 1 - 13,2024-04-22T01:00:00,2024-05-24T01:00:00,,,EL,,,,,,,,,,,Etablering,Opgravning,07:00,17:00,Fortov,False,34,,,,,,,,,"LINESTRING (12.5617986917 55.6754521597, 12.5619086623 55.6748638146, 12.5622841716 55.6741060615)","LINESTRING (12.56179869165251 55.67545219250047, 12.561908662252499 55.67486384740126, 12.562284171552456 55.67410609430217)"
raaden_over_vej_events_anonym_aktuelt.8394,607175,3,Gravetilladelser,Hanstholmvej 2 - 16,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL,,,,,,,,,,,Etablering,Længde gravning,07:00,16:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.482814580695194 55.684799299116932, 12.480896523995385 55.684627206963711)","LINESTRING (12.482814580656244 55.68479933192866, 12.480896523956627 55.68462723977621)"
raaden_over_vej_events_anonym_aktuelt.8395,607175,3,Gravetilladelser,Hanstholmvej 2 - 16,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL,,,,,,,,,,,Etablering,Længde gravning,07:00,16:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.4797445536 55.6847007001, 12.4806323647 55.6846553375, 12.4813324213 55.6846840672, 12.4814343452 55.6846931397)","LINESTRING (12.479744553561357 55.684700732912745, 12.480632364661265 55.684655370312534, 12.481332421261195 55.68468410001231, 12.481434345161187 55.68469317251227)"
raaden_over_vej_events_anonym_aktuelt.8396,607175,3,Gravetilladelser,Hanstholmvej 2 - 16,2024-05-16T01:00:00,2024-06-14T01:00:00,,,EL,,,,,,,,,,,Etablering,Længde gravning,07:00,16:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.4822095037 55.684770256, 12.4829310179 55.6848488843)","LINESTRING (12.482209503661108 55.68477028881194, 12.482931017861041 55.68484891711161)"
raaden_over_vej_events_anonym_aktuelt.8397,607176,2,Gravetilladelser,Kildevældsgade 51 - 49,2024-04-18T01:00:00,2024-05-10T01:00:00,,,Fiberskab / dæksel,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.573735442779306 55.71443977052747, 12.573838683218749 55.714448946842531)","LINESTRING (12.573735442730284 55.714439803270665, 12.573838683169715 55.71444897958567)"
raaden_over_vej_events_anonym_aktuelt.8398,607176,2,Gravetilladelser,Kildevældsgade 51 - 49,2024-04-18T01:00:00,2024-05-10T01:00:00,,,Fiberskab / dæksel,,,,,,,,,,,Etablering,Splidsehul,07:00,18:00,Fortov,False,0,,,,,,,,,"LINESTRING (12.5736882538 55.7143609132, 12.5736963004 55.7143624241)","LINESTRING (12.573688253750982 55.71436094594332, 12.573696300350983 55.71436245684332)"
raaden_over_vej_events_anonym_aktuelt.8399,607199,2,Gravetilladelser,Sundkrogsgade 5H,2024-04-19T01:00:00,2024-05-18T01:00:00,,,EL,,,,,,,,,,,Etablering,,07:00,16:00,Kørebane,False,0,,,,,,,,,POINT (12.592329500104443 55.709984405374541),POINT (12.59232950005311 55.70998443811768)
raaden_over_vej_events_anonym_aktuelt.8400,607199,2,Gravetilladelser,Sundkrogsgade 5H,2024-04-19T01:00:00,2024-05-18T01:00:00,,,EL,,,,,,,,,,,Etablering,,07:00,16:00,Kørebane,False,0,,,,,,,,,"LINESTRING (12.5918394327 55.7096058987, 12.5924509764 55.7097842108)","LINESTRING (12.591839432648731 55.70960593144383, 12.592450976348653 55.70978424354338)"
raaden_over_vej_events_anonym_aktuelt.8401,607201,2,Gravetilladelser,Sundkrogsgade 11,2024-04-19T01:00:00,2024-05-18T01:00:00,,,EL,,,,,,,,,,,Etablering,,07:00,16:00,Fortov,False,0,,,,,,,,,POINT (12.592417303207728 55.711312804757746),POINT (12.592417303156385 55.71131283749903)
raaden_over_vej_events_anonym_aktuelt.8402,607201,2,Gravetilladelser,Sundkrogsgade 11,2024-04-19T01:00:00,2024-05-18T01:00:00,,,EL,,,,,,,,,,,Etablering,,07:00,16:00,Fortov,False,0,,,,,,,,,"POLYGON ((12.5926179586 55.7114266875, 12.5928223825 55.7112341209, 12.59284291 55.7112410371, 12.592638486 55.7114336036, 12.5926179586 55.7114266875))","POLYGON ((12.592617958548631 55.711426720241064, 12.5928223824486 55.71123415364126, 12.592842909948597 55.71124106984124, 12.59263848594863 55.711433636341035, 12.592617958548631 55.711426720241064))"
raaden_over_vej_events_anonym_aktuelt.8403,607202,2,Gravetilladelser,Carl Jacobsens Vej 1 - 41,2024-04-17T01:00:00,2024-12-20T00:00:00,,,Andet,,,,,,,,,,,Fornyelse,,07:00,19:00,"Kørebane, Cykelsti, Fortov, Tættere end 4 m på træer",False,0,,,,,,,,,"LINESTRING (12.526952772543437 55.652223863146993, 12.512437319321073 55.655730266660953)","LINESTRING (12.526952772499968 55.6522238959902, 12.512437319279158 55.65573029950376)"
raaden_over_vej_events_anonym_aktuelt.8404,607202,2,Gravetilladelser,Carl Jacobsens Vej 1 - 41,2024-04-17T01:00:00,2024-12-20T00:00:00,,,Andet,,,,,,,,,,,Fornyelse,,07:00,19:00,"Kørebane, Cykelsti, Fortov, Tættere end 4 m på træer",False,0,,,,,,,,,"POLYGON ((12.5123655796 55.6558846105, 12.5122529268 55.6557211845, 12.5126767159 55.6555819693, 12.5150102377 55.6546740316, 12.5166195631 55.6540566219, 12.5191891193 55.6530639036, 12.5197148323 55.6528701995, 12.5202620029 55.6528762528, 12.5203639269 55.6527642672, 12.5202459097 55.6522739482, 12.5202995539 55.6517109817, 12.520519495 55.6516413671, 12.5205302238 55.6517684894, 12.5204819441 55.6521831477, 12.520390749 55.652237628, 12.520519495 55.6528550664, 12.521635294 55.6529095458, 12.5229817629 55.6529458653, 12.5232875347 55.6529246789, 12.5241887569 55.652646228, 12.5252348185 55.6522860549, 12.5257390738 55.6521195872, 12.5262701511 55.6520953737, 12.5272786617 55.6521831477, 12.5272035599 55.6523556685, 12.5259643793 55.6522436814, 12.5257176161 55.6522830282, 12.5245964527 55.6526674146, 12.523496747 55.6530396907, 12.522971034 55.6530881166, 12.5216621161 55.6530427173, 12.5200098753 55.6529821848, 12.5196611881 55.6530003446, 12.5192213058 55.6531819416, 12.5177139044 55.6537630463, 12.515578866 55.6545837095, 12.5144898891 55.655003918, 12.5123655796 55.6558846105))","POLYGON ((12.512365579558091 55.65588464334261, 12.512252926758109 55.65572121734287, 12.51267671585806 55.65558200214295, 12.515010237657815 55.654674064443476, 12.516619563057645 55.65405665474384, 12.519189119257373 55.65306393644442, 12.519714832257316 55.65287023234452, 12.520262002857256 55.65287628564434, 12.520363926857245 55.65276430004446, 12.52024590965726 55.65227398104518, 12.520299553857253 55.65171101454592, 12.520519494957233 55.651641399945944, 12.52053022375723 55.65176852224578, 12.520481944057234 55.65218318054524, 12.520390748957245 55.65223766084519, 12.52051949495723 55.6528550992443, 12.521635293957107 55.65290957864391, 12.522981762856963 55.65294589814341, 12.52328753465693 55.65292471174335, 12.524188756856827 55.652646260843454, 12.52523481845672 55.652286087743654, 12.525739073756668 55.65211962004371, 12.526270151056606 55.65209540654357, 12.527278661656498 55.652183180543155, 12.527203559856503 55.65235570134294, 12.52596437925664 55.652243714243475, 12.525717616056665 55.6522830610435, 12.524596452656786 55.652667447443314, 12.523496746956901 55.65303972354314, 12.522971033956964 55.65308814944322, 12.521662116057108 55.6530427501437, 12.520009875257285 55.65298221764428, 12.51966118805732 55.65300037744436, 12.519221305757366 55.653181974444244, 12.517713904357526 55.65376307914391, 12.515578865957753 55.65458374234342, 12.51448988905787 55.65500395084317, 12.512365579558091 55.65588464334261))"
raaden_over_vej_events_anonym_aktuelt.8405,607269,2,Gravetilladelser,Sundkrogsgade 17,2024-04-19T01:00:00,2024-05-18T01:00:00,,,EL,,,,,,,,,,,Etablering,,07:00,16:00,"Kørebane, Cykelsti, Fortov",False,0,,,,,,,,,POINT (12.592272000624073 55.712797924022134),POINT (12.592272000572745 55.712797956761435)
raaden_over_vej_events_anonym_aktuelt.8406,607336,2,Gravetilladelser,Ny Carlsberg Vej 44 - 48,2024-05-06T01:00:00,2024-06-03T01:00:00,,,Brolægningsarbejder,,,,,,,,,,,Etablering,Flade arbejder,07:00,19:00,Kørebane,True,0,,,,,,,,,"POLYGON ((12.5382069203 55.6665695889, 12.5384201329 55.6665446276, 12.5384462816 55.6665219355, 12.5386232883 55.6665003781, 12.5386333455 55.666541602, 12.5385106477 55.6665582428, 12.5384972381 55.6666092999, 12.5380983026 55.666656575, 12.538084893 55.6666214024, 12.538218989 55.6666024923, 12.5382069203 55.6665695889))","POLYGON ((12.538206920255254 55.66656962172011, 12.538420132855226 55.66654466042007, 12.538446281555228 55.66652196832009, 12.538623288255206 55.666500410920065, 12.538633345455201 55.66654163482001, 12.53851064765522 55.666558275620034, 12.53849723805522 55.666609332719965, 12.538098302555262 55.66665660782001, 12.53808489295527 55.66662143522006, 12.538218988955254 55.666602525120055, 12.538206920255254 55.66656962172011))"
raaden_over_vej_events_anonym_aktuelt.8407,607269,2,Gravetilladelser,Sundkrogsgade 17,2024-04-19T01:00:00,2024-05-18T01:00:00,,,EL,,,,,,,,,,,Etablering,,07:00,16:00,"Kørebane, Cykelsti, Fortov",False,0,,,,,,,,,"LINESTRING (12.5922444463 55.7125102875, 12.5923021138 55.7126613883)","LINESTRING (12.592244446248676 55.7125103202397, 12.592302113748667 55.71266142103948)"
raaden_over_vej_events_anonym_aktuelt.8408,607273,2,Gravetilladelser,Rosenvængets Sideallé 3,2024-04-22T01:00:00,2024-06-12T01:00:00,,,Fjernvarme,,,,,,,,,,,Nyanlæg,Opgravning,07:00,17:00,Fortov,False,0,,,,,,,,,POINT (12.58253556795202 55.699993466770948),POINT (12.582535567901946 55.69999349953103)
