FID,uuid,id,traeart,slaegt,dansk_navn,slaegtsnavn,planteaar,plantet_halvaar,garantiperioden_udloeber,plantemetode,ejer,driftsorganisation,driftsplan_navn,driftsaftale_edoc_nr,bemaerkning,andre_vaekstforhold,fredet_beskyttet_trae,fredning_edoc_nr,trae_historie,botanisk_interesse,donor,anledning,saerligt_trae,saerlig_trae_bem,bydelsnavn,fredet_trae_foto,vejstatus,wkb_geometry
gadetraer.15929,8668a5ce-a782-46ff-90c9-7e6032cec3fd,16167,Fraxinus excelsior,Fraxinus sp.,Almindelig ask,Ask,1970,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.642198949476136 55.64818239504379)
gadetraer.15930,bbb6ead1-d3bc-4211-a3a6-0e11966c068b,16168,Acer platanoides,Acer sp.,Spidsløn,Løn,1965,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.641767133162123 55.64880091571324)
gadetraer.15931,e0dea014-c5ca-465f-b609-f42b6610ce7d,16244,Tilia europaea,Tilia sp.,Park-Lind,Lind,1905,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.548140083934312 55.69362189950174)
gadetraer.15932,2c76be67-e243-4cb0-88d0-46cf74fa7a60,16169,Acer platanoides,Acer sp.,Spidsløn,Løn,1965,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.641911645958631 55.648595663447885)
gadetraer.15933,e6663781-2d31-4997-ac95-571f25ace684,16170,Acer platanoides,Acer sp.,Spidsløn,Løn,1965,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.641998726061123 55.64846829286497)
gadetraer.15934,72ead3eb-4412-4cc4-9f6b-bb351912d415,16171,Acer pseudoplatanus,Acer sp.,Ahorn,Løn,1970,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.642420366021751 55.64789193035893)
gadetraer.15935,230493bd-d739-4f16-b18a-4de36740628b,16172,Acer pseudoplatanus,Acer sp.,Ahorn,Løn,1970,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Øst,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Øst,,2,POINT (12.642461140975712 55.64783402949714)
gadetraer.15936,5a16b702-15b3-48fa-8826-f5b886ff2b52,16176,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,2000?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552102893431817 55.69449840391146)
gadetraer.15937,ae08c009-f6ac-4a0b-af62-4a5649efa2a1,16192,Tilia europaea,Tilia sp.,Park-Lind,Lind,1905,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.546382352387525 55.69205872484119)
gadetraer.15938,f5eee232-a551-4f86-a877-35f761b535eb,16221,Acer pseudoplatanus,Acer sp.,Ahorn,Løn,1960,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551914232048324 55.6950033030735)
gadetraer.15939,08a5da17-cb23-4c30-98c4-2f583fc3abf1,16225,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1995,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551971276973834 55.694659314946215)
gadetraer.15940,e0674e65-1afa-41d0-950c-f3abb89fc639,16233,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1995?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551679974662115 55.695155207362646)
gadetraer.15941,be7e744a-7f6b-4d67-ba70-ac06cce65840,16234,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1995?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551650089358516 55.69521819429897)
gadetraer.15942,c8ce0e84-33cf-4a74-92b9-b224e81725cd,16235,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1995?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551623528981056 55.69527928952436)
gadetraer.15943,8fcc72ac-8b03-4335-a92b-626389ac5261,16245,Tilia europaea,Tilia sp.,Park-Lind,Lind,1905,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.548225323259414 55.69369617543141)
gadetraer.15944,f16cce7d-64b3-41a9-8c21-87683164e98e,16242,Quercus petraea,Quercus sp.,Vintereg,Eg,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,genplantning,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.555989294110281 55.69597653104503)
gadetraer.15945,12dcbd0a-789f-4a56-9a6c-519be6118753,16243,Quercus petraea,Quercus sp.,Vintereg,Eg,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55610793364946 55.69598326924759)
gadetraer.15946,f04cca65-93f3-4211-b164-6d1f9b18b1cc,16252,Robinia pseudoacacia 'Nyirsegi',Robinia sp.,Almindelig robinie,Robinie,2005,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55354084399729 55.695629839618505)
gadetraer.15947,e31fcf33-061d-464b-8b66-c11da526d913,16253,Robinia pseudoacacia 'Nyirsegi',Robinia sp.,Almindelig robinie,Robinie,2005,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553382753796708 55.69574416080106)
gadetraer.15948,8c078ca1-007b-4e35-939f-09ce7f7bed1c,16254,Robinia pseudoacacia 'Nyirsegi',Robinia sp.,Almindelig robinie,Robinie,2005,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553453494631958 55.69555601399214)
gadetraer.15949,50c0f53b-f050-43cc-88b1-916af663528d,16255,Quercus petraea,Quercus sp.,Vintereg,Eg,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55240599686883 55.69552842440029)
gadetraer.15950,e8cef573-c3b4-4f3e-98f2-586fde132b72,16256,Quercus petraea,Quercus sp.,Vintereg,Eg,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55363862752148 55.695018786694526)
gadetraer.15951,79b28c0d-09aa-48fd-b215-9bba789d6299,16257,Platanus hybr. acerifolia,Platanus sp.,Platan,Platan,1950,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553080835499689 55.69759708688599)
gadetraer.15952,1fc797c6-97b2-4d47-9886-6d46919e4266,16282,Quercus petraea,Quercus sp.,Vintereg,Eg,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.554252345988516 55.697935785882315)
gadetraer.15953,2018c821-8e09-44ae-9c66-b45ad7079301,16283,Quercus petraea,Quercus sp.,Vintereg,Eg,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.554358377016303 55.69803013121826)
gadetraer.15954,2f508f5d-3a83-47b2-90d1-980506c91d91,16285,Quercus petraea,Quercus sp.,Vintereg,Eg,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.554653704032845 55.698288365877026)
gadetraer.15955,81eec0c4-a320-479a-8fe0-dde21f7cf6d1,16299,Acer sp.,Acer sp.,Løn,Løn,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,rødbladet kugle,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552769724144623 55.695044512968046)
gadetraer.15956,8002a9ea-99a0-4da6-812b-142c4969840b,16259,Platanus hybr. acerifolia,Platanus sp.,Platan,Platan,1950,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553210928649335 55.697347828771505)
gadetraer.15957,4619f6e3-1f95-456e-8173-643affd777eb,16268,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1983,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1983,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.550574798405279 55.69540567487757)
gadetraer.15958,bd5effd0-e42e-4040-b65f-25e4973e9076,16269,Tilia cordata,Tilia sp.,Småbladet lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55089643359516 55.69543438575924)
gadetraer.15959,e2e7dacb-4259-42ff-8d00-21b8beb75ef7,16272,Corylus colurna,Corylus sp.,Tyrkisk hassel,Hassel,1992,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55713469576922 55.687235999438)
gadetraer.15960,b916592d-15fe-41ff-b8b3-528c1ff654d7,16270,Tilia sp.,Tilia sp.,Lind,Lind,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.550690932485821 55.69543803724783)
gadetraer.15961,74604dd0-7203-4709-9d4a-ff3943b24615,16273,Corylus colurna,Corylus sp.,Tyrkisk hassel,Hassel,1992,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.557328131732328 55.687399010824414)
gadetraer.15962,9d1d93a2-926a-4c72-a9b8-3e7fa83ba6ae,16274,Corylus colurna,Corylus sp.,Tyrkisk hassel,Hassel,1992,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55695144333341 55.68708155877418)
gadetraer.15963,b71e8cad-1d9d-4ca1-82d3-ffa400b8fe63,16286,Quercus petraea,Quercus sp.,Vintereg,Eg,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.554761416336472 55.69838343579691)
gadetraer.15964,a7184c8d-7d39-4347-85ba-9f5027695482,16287,Quercus petraea,Quercus sp.,Vintereg,Eg,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.554865903685359 55.69847830243789)
gadetraer.15965,233ed155-0c79-47b7-b821-09970b0462c1,16288,Quercus petraea,Quercus sp.,Vintereg,Eg,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.554974944710244 55.69857207250244)
gadetraer.15966,94759ff6-4b61-4e0d-a5a4-b2aa76c6e064,16289,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.556869962964987 55.697203340013324)
gadetraer.15967,6c583f12-5f0c-4711-b623-a521df550c97,16290,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.557015966513305 55.69706228332048)
gadetraer.15968,69c8bd61-3eda-4e3e-90e7-0a37a76473b5,16293,Quercus rubra,Quercus sp.,Rødeg,Eg,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553639923160997 55.69419967970032)
gadetraer.15969,b167b3e5-2262-43ab-9f79-394ea35a98a5,16297,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552941415284513 55.694798582829975)
gadetraer.15970,a17ecbda-63e5-40af-b3a5-765a80bea587,16298,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552872104862901 55.69489993462651)
gadetraer.15971,3ab5dffe-99cd-427b-a94b-7a8935e2a17f,16300,Acer platanoides,Acer sp.,Spidsløn,Løn,1919,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55246333061299 55.69504310736227)
gadetraer.15972,d0af03ff-ec4a-4665-a5ed-913d5a221d4b,2186,Fraxinus excelsior,Fraxinus sp.,Almindelig ask,Ask,1980,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Valby,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Valby,,2,POINT (12.523042785622083 55.66648534171739)
gadetraer.15973,f909a3b3-9a06-4c5f-9f2d-c302347e2978,16301,Acer platanoides,Acer sp.,Spidsløn,Løn,2001,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552579286106637 55.6948108390894)
gadetraer.15974,c212dacb-62d4-4900-af7d-5d3074340f0e,16302,Acer platanoides,Acer sp.,Spidsløn,Løn,1919,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55234564663639 55.69475429318073)
gadetraer.15975,4c18b222-fcc3-4989-b616-1f006914b900,16303,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1995?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552256303560691 55.694342965929685)
gadetraer.15976,05c79ef4-54a3-4815-b17e-3bf6697df48e,16304,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,2000?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55230112076841 55.69430091183168)
gadetraer.15977,c4b79a2d-3c32-4720-a20b-85d62b8f90c8,16305,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,2000?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552392562713477 55.69421655607407)
gadetraer.15978,91c47e71-ca86-4472-9b51-c5a772bf9bfa,16306,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,2000,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,2000?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552444497797302 55.69417502953223)
gadetraer.15979,23688ff0-710d-41c8-8ea9-5c73e57e856f,16310,Robinia pseudoacacia,Robinia sp.,Almindelig robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,1995?,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552759286991199 55.69393448159307)
gadetraer.15980,3a8d7f04-24fb-4a88-9420-e3e4b562c867,16312,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.557205200431023 55.69687424829482)
gadetraer.15981,83d4f222-36bf-4db4-b972-d1991dfb8267,16313,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55739064810252 55.69668583817021)
gadetraer.15982,76b8e6bc-0777-4c72-8dbf-a07e03d7721f,16314,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.557926918486435 55.6961490993236)
gadetraer.15983,64caaaac-0290-48dc-a9e8-5efb2fb20696,16315,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.557820963866265 55.6962554787969)
gadetraer.15984,fe2ee72a-277c-4224-b1aa-d5067b7cf06a,16316,Robinia sp.,Robinia sp.,Robinie,Robinie,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55771163615418 55.696365854217355)
gadetraer.15985,8d1ee7ad-895f-431b-a99d-117d4d11f39d,16329,Tilia euchlora,Tilia sp.,Krimlind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,, art,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.551105243730897 55.69621920521507)
gadetraer.15986,043db03a-d065-49d4-acd1-51ad58ba1f96,16321,Quercus petraea,Quercus sp.,Vintereg,Eg,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.557647059367143 55.696648675451975)
gadetraer.15987,f865b999-3aef-4709-8ce4-d3e71fd08ac0,16322,Quercus petraea,Quercus sp.,Vintereg,Eg,2009,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55738480850675 55.69660721029128)
gadetraer.15988,62a62099-683b-4b38-921b-fde9a7909a06,16323,Betula pendula,Betula sp.,Vortebrik,Birk,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.556167933724812 55.69627373392766)
gadetraer.15989,5f0a38e0-f475-489a-827b-21aa02c7c9dd,16324,Robinia pseudoacacia 'Nyirsegi',Robinia sp.,Almindelig robinie,Robinie,2005,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553508426399759 55.69570225983535)
gadetraer.15990,1ff1d616-bfac-40fa-bac1-8d603fd4470b,16325,Quercus petraea,Quercus sp.,Vintereg,Eg,2009,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.555092578347466 55.69357586580099)
gadetraer.15991,b8a496e3-ca78-4224-a23d-3929180932fa,16327,Acer platanoides,Acer sp.,Spidsløn,Løn,1973,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.555789203595872 55.698199228199826)
gadetraer.15992,e040f3e0-9198-4ebc-9e92-b6b915842aa6,16328,Acer platanoides,Acer sp.,Spidsløn,Løn,1973,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55588155836565 55.69823093674209)
gadetraer.15993,66bd3de0-628f-44f7-97e2-d023184ce8db,6154,Tilia europaea,Tilia sp.,Park-Lind,Lind,1930,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Amager Vest,, ,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Amager Vest,,2,POINT (12.604841362011058 55.647183444505266)
gadetraer.15994,4f01fbbd-1db9-4149-aee4-1ede1decb91a,16330,Tilia euchlora,Tilia sp.,Krimlind,Lind,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,, art,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552868252673209 55.697791117296084)
gadetraer.15995,79d8bc48-bc62-472f-8b34-81fb90932383,16331,Tilia europaea,Tilia sp.,Park-Lind,Lind,1905,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.547571393403304 55.69311556550271)
gadetraer.15996,5f5c0b3f-e015-4962-9a79-14d73fde2976,16334,Ácer rúbrum,Acer sp.,Rød løn,Løn,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,rødbladet kugle,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.55269946762582 55.69523769534246)
gadetraer.15997,be9d490e-abc0-4f8c-807f-c4b02823cb17,16335,Acer sp.,Acer sp.,Løn,Løn,1995,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,rødbladet kugle,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.552665665324595 55.695338018444424)
gadetraer.15998,9a4a7e8b-ede7-45e3-843b-c2a6e24bbaea,16337,Quercus sp.,Quercus sp.,Eg,Eg,1990,Ikke registreret,Ikke registreret,Muld,TMF,"TMF-Parker, Kirkegårde og Renhold",Gadetræer Nørrebro,,,,Ikke registreret,,Ikke registreret,Ikke registreret,,,nej,,Nørrebro,,2,POINT (12.553640494594012 55.69519055379028)
