FID,id,bydel,vejid,vejnavn,frastation,tilstation,hastighedsgraense,anb_hastighedsgraense,scenarie2_hastighedszone,ogc_fid,wkb_geometry
trafikhastigheder.2963,6186,Østerbro,1017800000000,Tåsingegade,0,729,40,,40,2963,"MULTILINESTRING ((12.577575207422893 55.710204924721715, 12.57731456843479 55.710164176977045, 12.57730292624503 55.71016235541833, 12.576501953157164 55.710037153404, 12.57650026692157 55.71003688716637, 12.575890884812566 55.70994162131317, 12.575856865007458 55.70994009385814, 12.57584767406799 55.709939683880556, 12.574635714669983 55.709885304833996, 12.57462666736347 55.709884901172224, 12.573715908857908 55.709844028787685, 12.57371115390201 55.70984381759578, 12.573698819536203 55.70984326618687, 12.57276870906301 55.709909274103026, 12.572765078510832 55.709909527952775, 12.572037471255104 55.70996114930891, 12.571821617681476 55.70997649606015, 12.571816402136323 55.70997686816936, 12.571594191548906 55.70999267000187, 12.570748081448405 55.710052734937356, 12.570622049473704 55.71006196734804, 12.570611318249345 55.71006275278802, 12.570383917851085 55.71007940027766, 12.570098793857142 55.71009886433594))"
trafikhastigheder.2964,5054,Indre By,1011358000000,Dronning Louises Bro,0,128,40,,,2964,"MULTILINESTRING ((12.56461108926501 55.6863961310293, 12.562943888638756 55.68705499952991))"
trafikhastigheder.2965,5563,Brønshøj-Husum,1017704000000,Tunet,0,88,50,30,40,2965,"MULTILINESTRING ((12.468492542943961 55.71064055357306, 12.468421185643301 55.71052528117876, 12.468358108080247 55.71040947186175, 12.468791711372095 55.70997899040419, 12.468836743475384 55.70993390485211))"
trafikhastigheder.2966,7141,Amager Vest,1010232000000,Artillerivej,26,363,50,30,,2966,"MULTILINESTRING ((12.58363673177734 55.66418081090482, 12.583598019609802 55.66415964103906, 12.583427543493567 55.66405318416532, 12.583323903631271 55.66398896952878, 12.58331705047988 55.66398472587779, 12.583141106015079 55.66387571636083, 12.58283970397095 55.66368854316732, 12.582730337244467 55.66362648024778, 12.58272416205684 55.66362297917973, 12.582635645428784 55.663572744424854, 12.582572569740831 55.663536947736084, 12.582490601459023 55.66349617921925, 12.582179826128197 55.66334160778353, 12.582072688745017 55.66328802306722, 12.582070071220272 55.663286713352264, 12.581990630364697 55.66324698008246, 12.581911189669784 55.663207246758724, 12.581492376675188 55.662996042896694, 12.581419937132408 55.662959511868095, 12.581410691731257 55.662954843964854, 12.581340199757848 55.66291928929643, 12.581259139965113 55.66289677860039, 12.579412854745865 55.662384034526426))"
trafikhastigheder.2967,4523,Valby,1018348000000,Vilhelm Thomsens Allé,0,268,40,40,40,2967,"MULTILINESTRING ((12.504596575754237 55.66039924784945, 12.506767374635578 55.65967155353598, 12.506776397401184 55.65966852979314, 12.506840765045915 55.659659904960264, 12.508348609510413 55.65972505587371, 12.508493191911143 55.659731573146594))"
trafikhastigheder.2968,5463,Valby,1015704000000,Ramsingsvej,0,434,40,40,40,2968,"MULTILINESTRING ((12.508549928029835 55.66119096519018, 12.50856396486839 55.661083481365274, 12.508564796167523 55.66107715868948, 12.508602421892542 55.6603384005341, 12.508597710825745 55.66011252939207, 12.508579827570568 55.66001696946644, 12.50851635932288 55.659739401966426, 12.508514793064485 55.65973254599185, 12.507695633369426 55.657341301507095))"
trafikhastigheder.2969,4479,Valby,1010280000000,August Wimmers Vej,0,194,40,40,40,2969,"MULTILINESTRING ((12.505199078169019 55.6581663773735, 12.505250443727453 55.65821439385744, 12.50673471563798 55.65962881000232, 12.506772113117487 55.65966444717636))"
trafikhastigheder.2970,4098,Valby,1013172000000,Høffdingsvej,0,605,40,40,40,2970,"MULTILINESTRING ((12.499666907980881 55.66014770701786, 12.499859857190348 55.660064479860445, 12.500486321087239 55.65982762800829, 12.502378719520921 55.65911212671088, 12.502388360375953 55.659108481498784, 12.502888926781148 55.65894067969773, 12.503375974203891 55.65877747815813, 12.503388415644865 55.65877330788803, 12.503878624876112 55.658608988936756, 12.50451010063632 55.658397306204144, 12.504513659662406 55.658396112021784, 12.504987859351983 55.658237153220504, 12.505193474136583 55.65816825417426, 12.505199078169019 55.6581663773735, 12.507546574522635 55.65738278855457, 12.50755025844158 55.65738155616028, 12.507683384085823 55.65733711819184, 12.507693093681521 55.65733387572074, 12.507835187320753 55.6572881828953))"
trafikhastigheder.2971,4842,Bispebjerg,1012132000000,Gartnerivej,0,254,40,,40,2971,"MULTILINESTRING ((12.56014707817963 55.721201678240476, 12.559841313703823 55.721233451488224, 12.559694616383899 55.721245637590755, 12.559512349459602 55.721255222727585, 12.559346117942889 55.721259174976176, 12.559080032489442 55.72125604677851, 12.558828398650187 55.72124230843005, 12.558603204438025 55.72121783513285, 12.55844373642088 55.72120050445351, 12.558212968414088 55.721162732603915, 12.55799732826456 55.72111732218727, 12.556971093997834 55.72086680193392, 12.556894627685836 55.720848032383586, 12.556444601373476 55.72073756682995, 12.556298078272377 55.72070160202762))"
trafikhastigheder.2972,7668,Bispebjerg,1016052000000,Ryparken,0,484,50,40,40,2972,"MULTILINESTRING ((12.560430534341037 55.72143424316251, 12.560463554466205 55.72146129425841, 12.560612463505963 55.72158326627503, 12.560653083417176 55.72161662595468, 12.560770253503394 55.72171284368142, 12.56077107106636 55.72171351204014, 12.56108568896958 55.721971919629084, 12.561193833510382 55.72206074070064, 12.561197972634249 55.72206414446791, 12.561509290004494 55.7223198062691, 12.561563311182429 55.72236416486824))"
trafikhastigheder.2973,3831,Bispebjerg,1016052000000,Ryparken,0,484,50,,40,2973,"MULTILINESTRING ((12.557301870046782 55.71874393029471, 12.557578050038567 55.71897203120673, 12.557607442822704 55.71899630692308, 12.557615716600402 55.71900362697056, 12.557675688734927 55.71905660991194, 12.557681249524455 55.71906153407074, 12.557787092630194 55.71915503577421, 12.55778992301048 55.719157537398054, 12.557984098309811 55.71932916283149, 12.558009805677994 55.71935187093201, 12.558015282511834 55.71935671569773, 12.55808714660508 55.71941991941575, 12.558207485180153 55.71952576998262, 12.558209293229526 55.719527355261086, 12.558319201307738 55.719624037067376, 12.558430917998283 55.71972230404747, 12.558437615717308 55.71972819638322, 12.558506698076929 55.719790883323455, 12.558554950590555 55.71983467527429, 12.558625818477214 55.71989711466291, 12.5586291676173 55.71990006531395, 12.558737412500141 55.71999543748617, 12.558926272429963 55.720161827515525, 12.559007430021067 55.72023331668845, 12.559029292806155 55.720252574874834, 12.559032474421658 55.72025537573825, 12.559190752017718 55.7203961340457, 12.559329187704982 55.7205174405524, 12.559475660988872 55.720645801472415, 12.55948004760144 55.72064965018621, 12.559535581745383 55.72069834416459, 12.55978764951133 55.72090618207954, 12.559904504770172 55.72100254098474, 12.559907108554842 55.721004687159976, 12.560138867939678 55.721194941315474, 12.56014707817963 55.721201678240476, 12.560220004249071 55.721261545982244, 12.56029127853885 55.721320059284956, 12.56033717119565 55.72135774617937, 12.560339240934162 55.72135945256641, 12.560430534341037 55.72143424316251))"
trafikhastigheder.2974,7669,Østerbro,1015044000000,Nordre Frihavnsgade,0,987,50,,30,2974,"MULTILINESTRING ((12.58245424924111 55.70214543034219, 12.583298660879787 55.70243378700646, 12.583301111097624 55.702434623474915, 12.5833487198931 55.70245087477032, 12.58339640191021 55.70246715764298, 12.584251370730842 55.702759114416786, 12.584253820989378 55.70275995086615, 12.585422639449737 55.7031581132034, 12.585433673278922 55.703161867998205, 12.585524470449313 55.7031932445976, 12.587617552700252 55.703394940762045, 12.587629953634497 55.70339613655102, 12.587756919069815 55.70340841384792, 12.587931101204129 55.70342525667619, 12.587934397458762 55.70342557453949, 12.58807385039183 55.70343905922922, 12.588213303419685 55.70345254376018, 12.58821877598822 55.7034530739026, 12.590831505871364 55.70370575661463, 12.590835858545915 55.70370618109528, 12.590972001914942 55.70371988507077))"
trafikhastigheder.2975,7670,Østerbro,1015044000000,Nordre Frihavnsgade,0,987,40,,,2975,"MULTILINESTRING ((12.580835656330578 55.70136784483398, 12.581034675463817 55.701475277577444, 12.581040535198015 55.70147844300376, 12.58179107400358 55.70188628437122, 12.581906559129461 55.70194228799153, 12.582019746459586 55.70199704788848, 12.582141806280704 55.70203873231245, 12.582146430787818 55.70204031141855, 12.58245424924111 55.70214543034219))"
trafikhastigheder.2976,8021,04 VB/KE,,Østre Teglkaj,,,50,,40,2976,"MULTILINESTRING ((12.550598764607962 55.65221820310456, 12.550677893103266 55.6522890266968, 12.552257601069666 55.653702672890965))"
trafikhastigheder.2977,7671,Brønshøj-Husum,1013576000000,Karlslundevej,0,223,50,40,40,2977,"MULTILINESTRING ((12.476066100709785 55.70603918527969, 12.475937463421646 55.70602666536587, 12.475924696887954 55.7060254196772, 12.475858577366585 55.706021054567984, 12.475844826558847 55.70602014924541, 12.475764952953362 55.70602960660851, 12.47576413052685 55.70602970158826, 12.475204460608394 55.70609596508246, 12.47519993797168 55.706096500916644, 12.474799816934937 55.70614387895746))"
trafikhastigheder.2978,7681,Indre By,1018252800000,Vester Voldgade,230,863,50,,30,2978,"MULTILINESTRING ((12.574327133002631 55.67381817974995, 12.574774882944808 55.67358171074502, 12.575114757595962 55.673402212703444, 12.575227750264126 55.673342543931604, 12.575237509901044 55.67333739012119, 12.575312170992584 55.6733066630084, 12.575605947556765 55.67315952731546))"
trafikhastigheder.2979,7672,Brønshøj-Husum,1016644000000,Smørumvej,0,1056,50,,40,2979,"MULTILINESTRING ((12.475860825299945 55.7062218545617, 12.475909990583254 55.70683755149829, 12.47591056783685 55.706844730266894, 12.476017506792589 55.70818344802246, 12.476018093750383 55.70819080633988, 12.476023953195892 55.708264200985354, 12.476024535325113 55.708271469527254, 12.47603327023204 55.708380848050815, 12.476033952768924 55.708389390858905, 12.47605190496395 55.70861415115016, 12.476052044459893 55.7086158560661, 12.47608631693954 55.70904480009962, 12.47608652065362 55.70904740249743, 12.476099389699005 55.70932290312373, 12.476076475248561 55.709347225490625, 12.476039104950463 55.70936495761006, 12.475997312241294 55.7093759273579, 12.475981995509837 55.709377726389214))"
trafikhastigheder.2980,7673,Brønshøj-Husum,1016644000000,Smørumvej,0,1056,50,,40,2980,"MULTILINESTRING ((12.475467855905945 55.70123409043709, 12.475497058584791 55.701601759080695), (12.475409297852964 55.700496804358735, 12.47543947136466 55.70087671396737), (12.475497058584791 55.701601759080695, 12.475526578900457 55.70197341796877), (12.47543947136466 55.70087671396737, 12.475467855905945 55.70123409043709), (12.475364883440292 55.69993754386068, 12.47536916307036 55.6999913765462, 12.475369275499766 55.699992875254075, 12.475382925374767 55.70016474528505), (12.475526578900457 55.70197341796877, 12.475565968454761 55.702469316039945, 12.47557201516774 55.70256663683389), (12.475382925374767 55.70016474528505, 12.475409297852964 55.700496804358735))"
trafikhastigheder.2981,7674,Brønshøj-Husum,1016644000000,Smørumvej,0,1056,50,40,40,2981,"MULTILINESTRING ((12.475829334718984 55.7058230457831, 12.475844185127206 55.70601207299293, 12.475844826558847 55.70602014924541, 12.475851782057196 55.70610860335066, 12.475860825299945 55.7062218545617))"
trafikhastigheder.2982,6646,Brønshøj-Husum,1016644000000,Smørumvej,0,1056,50,,40,2982,"MULTILINESTRING ((12.47557201516774 55.70256663683389, 12.475624112295426 55.703221530023725, 12.475624812994504 55.70323041398869, 12.475631682674353 55.703319067289755, 12.475779303314761 55.70518655158853, 12.475779745876851 55.70519211521805, 12.475783332265019 55.705237477121265, 12.475829334718984 55.7058230457831))"
trafikhastigheder.2983,7261,Brønshøj-Husum,1013576000000,Karlslundevej,0,223,50,,40,2983,"MULTILINESTRING ((12.478290163679047 55.70625112320869, 12.478180351623944 55.706240716391534, 12.47816509156275 55.706239271136525, 12.477506332271368 55.70617683515247, 12.477193526796055 55.70614707011713, 12.476878776732955 55.706117238820894, 12.476565863848387 55.706087824491426, 12.476066100709785 55.70603918527969))"
trafikhastigheder.2984,4224,Indre By,1015552300000,Polititorvet,0,106,40,,30,2984,"MULTILINESTRING ((12.571749170358668 55.670076543360565, 12.571660706869999 55.67005863290241, 12.571345259242122 55.6699947662217, 12.57133942118623 55.66999358596331, 12.570584541136373 55.66970258560471, 12.570454533652507 55.669652467826914, 12.570321647590971 55.66960123798913, 12.570307340122852 55.66959572220004))"
trafikhastigheder.2985,4353,Indre By,1018048000000,Ved Glyptoteket,0,164,40,,30,2985,"MULTILINESTRING ((12.56998903167665 55.672432621832634, 12.570143843223171 55.67235529578023, 12.570147849063948 55.672353291899945, 12.570989300292625 55.671932955217706, 12.57099895172189 55.67192813617771, 12.57102581751852 55.6719147139952, 12.57180947063264 55.671521603235696, 12.571810429250236 55.67152111874618, 12.571929619428019 55.67146280649921, 12.571941452834068 55.67145701539179))"
trafikhastigheder.2986,4913,Indre By,1015552310000,Polititorvet,0,62,40,,30,2986,"MULTILINESTRING ((12.571014055229579 55.67046509000111, 12.5709677658284 55.670404454892136, 12.57095339698129 55.67037369231051, 12.570941079118922 55.67031292391546, 12.570939592405427 55.670275702748455, 12.570960579331976 55.67024029793654, 12.571183301638312 55.670095253889045, 12.571203012213912 55.67008241833892, 12.571335383549489 55.66999621536468))"
trafikhastigheder.2987,5187,Indre By,1015340310000,Otto Mønsteds Plads,0,54,40,,30,2987,"MULTILINESTRING ((12.574511152033288 55.67064645569713, 12.574410639203451 55.67073253482473, 12.57414300143381 55.67096172113809, 12.574077964346209 55.67106240104403))"
trafikhastigheder.2988,5713,Indre By,1016932000000,Stoltenbergsgade,0,191,40,,30,2988,"MULTILINESTRING ((12.57099895172189 55.67192813617771, 12.570904415483296 55.671867468072726, 12.57089763565676 55.67186311458277, 12.570652166306676 55.67170558701474, 12.570422738894381 55.67155846480926, 12.570306068885765 55.67148304255465, 12.570302405849395 55.67148067299655, 12.570187386278192 55.67140631734847, 12.56979190670414 55.67115289997335, 12.56972779409453 55.67111265922354, 12.569725981267895 55.67111152352524, 12.569584323188081 55.67102259313791, 12.569500397928364 55.67096845541975, 12.569115778198617 55.67072309059016, 12.56910599896698 55.67071684975854, 12.568989505739001 55.670642520952136))"
trafikhastigheder.2989,5727,Indre By,1015660010000,Puggaardsgade,0,47,40,,,2989,"MULTILINESTRING ((12.575929424095998 55.67081454911058, 12.57603026308301 55.67088087822899, 12.576422566316877 55.67113148533341))"
trafikhastigheder.2990,6048,Indre By,1014972000000,Niels Brocks Gade,0,315,40,,30,2990,"MULTILINESTRING ((12.573707582524815 55.672835676088354, 12.573597906099614 55.67277637175444, 12.573480502806838 55.67271288903251, 12.57336309989454 55.67264940619652, 12.573362870433847 55.67264928451096, 12.572982232334423 55.67240589961026, 12.572891032310853 55.67234582007096, 12.572884724457241 55.67234166489398, 12.572749866165807 55.67225284055055, 12.572448727353049 55.671973016233736, 12.572404268558781 55.671937662916555, 12.572388801796478 55.67192134306932, 12.572383393135707 55.671915644067845, 12.572341087409935 55.671871018588504, 12.572062843153505 55.671577514362674, 12.571953966362535 55.671462010014345, 12.571946796839319 55.671454401581606, 12.571894125363 55.67139851823878, 12.571711945216142 55.67120629320028, 12.57146201125632 55.67093845177596, 12.571458085949418 55.67093424478533, 12.571418562634188 55.67089189216443, 12.571020202415655 55.670471578785055))"
trafikhastigheder.2991,6472,Indre By,1015660000000,Puggaardsgade,0,292,40,,,2991,"MULTILINESTRING ((12.572884724457241 55.67234166489398, 12.573003900569883 55.67228223758649, 12.573006236106915 55.67228107236635, 12.573424376947361 55.67207254071431, 12.573832659711083 55.671868310657075, 12.574318216803803 55.67162542212132, 12.574539050473419 55.67151442771817, 12.574551033270675 55.67150838031079, 12.57456147053304 55.67150312450702, 12.574669644039314 55.67144860201294, 12.574672257318369 55.67144728798822, 12.574776394757702 55.6713947969301, 12.574786723798326 55.67138959696866, 12.57541833658536 55.6710736009875, 12.575750235265055 55.670905378076746, 12.575755552941493 55.67090267645056, 12.575927646418915 55.670815452742794, 12.575929424095998 55.67081454911058, 12.576199759446418 55.67067751789321, 12.57620430458103 55.67067521654873, 12.576297830708175 55.67062780635083, 12.576353562327718 55.67059955482952, 12.5763535830625 55.67059954431552))"
trafikhastigheder.2992,6739,Indre By,1010168000000,Anker Heegaards Gade,0,142,40,,30,2992,"MULTILINESTRING ((12.574074709280355 55.671067439996705, 12.573963058147667 55.671123453264414, 12.573490764832002 55.67136040364312, 12.573223328554537 55.67149441167486, 12.572975441765204 55.671618622435055, 12.57251956008216 55.67184733033316, 12.572387071456557 55.67191379869234))"
trafikhastigheder.2993,6913,Indre By,1011432000000,Edvard Falcks Gade,0,94,40,,30,2993,"MULTILINESTRING ((12.571458085949418 55.67093424478533, 12.571321581375704 55.67099878922229, 12.57041770915154 55.6714261612444, 12.57031252872379 55.671475887232155))"
trafikhastigheder.2994,5764,Indre By,1015340300000,Otto Mønsteds Plads,0,80,40,,30,2994,"MULTILINESTRING ((12.574157628328692 55.67111996625772, 12.574083596271963 55.67107306744154, 12.574074709280355 55.671067439996705, 12.573631665433458 55.6706192503057, 12.573626556597981 55.67061407615863, 12.573647861358614 55.67057701168126, 12.573648932784193 55.67057514127228, 12.573696961275164 55.670491573667675))"
trafikhastigheder.2995,7675,Indre By,1016056000000,Rysensteensgade,0,230,40,,,2995,"MULTILINESTRING ((12.57516777998923 55.671764092022165, 12.574918877430623 55.671606350657115, 12.5746788572018 55.67145154566068, 12.574672257318369 55.67144728798822, 12.574555423684316 55.67137192651295, 12.5743543677117 55.67124461941747, 12.574172220989611 55.67112922045503, 12.574161835366855 55.671122634457696))"
trafikhastigheder.2996,5010,Indre By,1014788000000,Mitchellsgade,0,167,40,,30,2996,"MULTILINESTRING ((12.573010525436183 55.668818799018624, 12.572941355798873 55.66886775362512, 12.572906797323956 55.66889220572735, 12.572680526722996 55.66905233909354, 12.572136169171484 55.66943757787885, 12.571615094687154 55.669806218279845, 12.571512764550471 55.66987813836907, 12.571477782489547 55.66990272344746, 12.571379428309946 55.6699673112, 12.571348351824058 55.66998772075212))"
trafikhastigheder.2997,4397,Indre By,1011956010000,Frederiksholms Kanal,0,244,40,,30,2997,"MULTILINESTRING ((12.580137888051356 55.672534049471636, 12.579991810979873 55.67262231016502, 12.579618532534617 55.672878357564365, 12.577927072184695 55.67427547498136, 12.577881437566933 55.67431315806921))"
trafikhastigheder.2998,7678,Indre By,1011956020000,Frederiksholms Kanal,,,40,,30,2998,"MULTILINESTRING ((12.577824233593741 55.67369660619771, 12.576116377135513 55.673075771730666))"
trafikhastigheder.2999,6229,Indre By,1015602000000,Prinsens Bro,0,34,40,,30,2999,"MULTILINESTRING ((12.57731009229346 55.67411710663696, 12.577409669546519 55.67415238307836, 12.577716367221953 55.674260998085934, 12.577767318610833 55.67427975127314))"
trafikhastigheder.3002,7677,Indre By,1011956000000,Frederiksholms Kanal,0,463,40,,30,3002,"MULTILINESTRING ((12.575780241421073 55.67539298110794, 12.576384520373036 55.674894845247096, 12.576490078302122 55.674799975248895, 12.576495073426527 55.67479549114245, 12.576607896053018 55.67469409217717, 12.577101847384684 55.67429191523723, 12.577259452356078 55.67415872540446, 12.577302083185982 55.67412369387027, 12.57731009229346 55.67411710663696, 12.577816579059634 55.67370088019064, 12.577849005074206 55.67367416826076, 12.578930264923144 55.67278342141906, 12.578934671686147 55.67277979250451, 12.578990693217573 55.67273072236456))"
trafikhastigheder.3003,7679,Indre By,1018252800000,Vester Voldgade,230,863,50,,30,3003,"MULTILINESTRING ((12.576200998570064 55.672861495583334, 12.576577101225306 55.67267311387537, 12.576583410956314 55.67266995404679, 12.577241393552768 55.67233842256462, 12.577383721809214 55.672266694523024, 12.577390370763077 55.672263348822106, 12.57787737273598 55.672026334213, 12.577885204067169 55.67202252687739, 12.57805801433246 55.67193842349403, 12.578461083353197 55.67174957280814, 12.578584224352333 55.67168956256232, 12.57858861061547 55.67168742500102, 12.578625993779294 55.67166949879159))"
trafikhastigheder.3004,6374,Indre By,1017756000000,Tøjhusgade,0,166,30,,30,3004,"MULTILINESTRING ((12.579996759464377 55.67509840547626, 12.578101980231775 55.674402724308024))"
trafikhastigheder.3005,3807,Indre By,1018252800000,Vester Voldgade,230,863,50,,30,3005,"MULTILINESTRING ((12.571105484177563 55.675434394667356, 12.57118254621196 55.67539674367578, 12.571185192651749 55.675395447109246, 12.571785783462941 55.67510163088909, 12.57179022522896 55.675099457383446, 12.571857048316227 55.67506582682237, 12.572212672011215 55.67488685998644, 12.572450549705433 55.67476714707951, 12.572984613039987 55.67449837744115, 12.573067779690959 55.674456517867625, 12.573076207796612 55.67445227778569, 12.573190800099926 55.6743946490933, 12.57364960014129 55.674163936748066, 12.573732721250469 55.67412214042203, 12.573851456379316 55.67406243273306, 12.57385540265467 55.67406044812123))"
trafikhastigheder.3006,5272,Indre By,1015116000000,Ny Kongensgade,0,268,40,,30,3006,"MULTILINESTRING ((12.57731009229346 55.67411710663696, 12.577230713467682 55.67408724484269, 12.577217570590674 55.67408230524838, 12.575445618761421 55.67341568770235))"
trafikhastigheder.3007,7683,Indre By,1017756000000,Tøjhusgade,0,166,40,,30,3007,"MULTILINESTRING ((12.578101980231775 55.674402724308024, 12.577877569002839 55.674320326565, 12.577874240063421 55.67431910144741, 12.57778441027621 55.67428604300478))"
trafikhastigheder.3008,4048,Indre By,1010292300000,Axeltorv,0,112,40,,30,3008,"MULTILINESTRING ((12.564913696852132 55.67572894596652, 12.564702903955402 55.67572769388946, 12.564467907092208 55.675798251639364, 12.564457663361086 55.675801328426175, 12.563749114230129 55.675882816807224, 12.563445747737568 55.675825248083086, 12.56338804158195 55.67579918649745, 12.563378203648313 55.6757947434939, 12.563251755278452 55.67573765583579))"
trafikhastigheder.3009,3900,Indre By,1011956000000,Frederiksholms Kanal,0,463,40,,30,3009,"MULTILINESTRING ((12.57481374542397 55.67615366745043, 12.57508161344895 55.67592999373475, 12.57522272342903 55.675822201744516, 12.57522362307884 55.67582151609973, 12.575224522728625 55.67582083045494, 12.575638640859905 55.67550452045836, 12.57564620303778 55.67549874115233, 12.575724509474297 55.67543892282697, 12.575780241421073 55.67539298110794))"
trafikhastigheder.3010,8022,04 VB/KE,,Topstykket,,,50,40,40,3010,"MULTILINESTRING ((12.553714747056503 55.6511252424656, 12.555657048957274 55.65285777015257))"
trafikhastigheder.3011,4240,Indre By,1011216000000,Dahlerupsgade,0,112,40,,30,3011,"MULTILINESTRING ((12.56317637194547 55.67912339785529, 12.562946116968813 55.67914356296005, 12.561657860894144 55.67925635432463, 12.561633652361014 55.67925847384688, 12.56141707770729 55.679277435318035))"
trafikhastigheder.3012,5495,Indre By,1013404000000,Jernbanegade,0,160,40,,30,3012,"MULTILINESTRING ((12.56710236487348 55.67646665133947, 12.566993102153209 55.67643085980536, 12.56682667811091 55.676376343442925, 12.564918696706869 55.67573063810161))"
trafikhastigheder.3013,6147,Indre By,1015128000000,Nyropsgade,0,670,40,,,3013,"MULTILINESTRING ((12.561707808086402 55.68054007034223, 12.5617024247701 55.680451643729576, 12.561693053360978 55.68029770747191, 12.561692587066023 55.680289942769164, 12.561418953624596 55.679285630306666, 12.561416731503883 55.6792774656284, 12.561019503871371 55.6778300594491, 12.561017228231867 55.677821787886046, 12.560982970634486 55.67769693483551, 12.560980873647702 55.67768929809906, 12.560946294665257 55.677563812760766, 12.560943998650894 55.677555460684815, 12.560545282662337 55.67610838520973, 12.560543206755797 55.67610083795174, 12.560172062321605 55.67474135146061, 12.560170620894596 55.67473604839735, 12.560378254594621 55.67464839891792))"
trafikhastigheder.3014,6919,Indre By,1012832000000,Herholdtsgade,0,177,40,,30,3014,"MULTILINESTRING ((12.560799883784666 55.67607784639367, 12.560796299766354 55.67607816650168, 12.560552304941705 55.67610001950759, 12.560543206755797 55.67610083795174), (12.561996506757897 55.67597066713953, 12.561776738750543 55.67599035539415, 12.561767276228899 55.67599119841125, 12.560803467802875 55.67607752628544, 12.560799883784666 55.67607784639367), (12.560543206755797 55.67610083795174, 12.5603533410448 55.67611784546423, 12.560301142290212 55.6761225211938, 12.560286458182565 55.67612383473887, 12.559343545208742 55.67620826831455, 12.559337073630784 55.676208851085136, 12.559233651938866 55.67621811026109, 12.559218074241008 55.6762195029812))"
trafikhastigheder.3015,7684,Indre By,1017064000000,Studiestræde,345,588,40,,30,3015,"MULTILINESTRING ((12.565864696324098 55.67724529471845, 12.564295452849114 55.67660098892799, 12.564181722836956 55.676573025297, 12.564073868870512 55.676571110468686))"
trafikhastigheder.3016,7685,Indre By,1014352000000,Linnésgade,220,464,40,,30,3016,"MULTILINESTRING ((12.570767286468948 55.68413767924513, 12.570770103881278 55.68413997534372, 12.571064624247457 55.684381516208525, 12.571459842646387 55.68470555824649, 12.57176262630122 55.684953877643046, 12.571842971048438 55.68501976639653))"
trafikhastigheder.3017,7686,Indre By,1016116000000,Rømersgade,0,362,40,,30,3017,"MULTILINESTRING ((12.569583230715276 55.684610497984146, 12.569844829354192 55.68482411536134, 12.570185649122013 55.685102408469824, 12.570427988054323 55.68530013530493, 12.570430621800087 55.68530228070453, 12.57050944059672 55.685366592222124, 12.570518386838495 55.685373894071))"
trafikhastigheder.3018,7687,Indre By,1018144000000,Vendersgade,0,503,30,,30,3018,"MULTILINESTRING ((12.567133958312471 55.68431474291254, 12.566502634750034 55.68467179847249, 12.566496236727751 55.68467541761102, 12.565803501103444 55.68506130849478, 12.56503075666256 55.685491427636194, 12.565024262524933 55.68549503942663, 12.564781634110286 55.68562711293437))"
trafikhastigheder.3019,4112,Indre By,1010292320000,Axeltorv,0,290,40,,30,3019,"MULTILINESTRING ((12.564065799664672 55.67657096720497, 12.563946274770055 55.676615308912226, 12.563875892156748 55.67668455353595, 12.563555809065605 55.67708424882301, 12.56352303599598 55.6771344628454, 12.563471142510092 55.67721649602413, 12.563451145382928 55.677248107369024))"
trafikhastigheder.3020,4700,Indre By,1016116000000,Rømersgade,0,362,50,,30,3020,"MULTILINESTRING ((12.567248407266845 55.68269865942786, 12.567360041947378 55.68279027356473, 12.568447351626094 55.68368255738843, 12.568454754859262 55.683688634195775, 12.568537506337204 55.68375653381268, 12.568539757277467 55.68375838057907, 12.568616818894796 55.68382380306154, 12.56862279821108 55.68382888094885, 12.569316803144043 55.684396034419414, 12.569321834320649 55.684400086871946, 12.5693308794956 55.68440735632075, 12.569440672090936 55.68449560964073, 12.569446252367598 55.68450009256892, 12.56955951044225 55.68459113229132, 12.56956019369827 55.68459168617299, 12.569583230715276 55.684610497984146))"
trafikhastigheder.3021,7243,Indre By,1014352000000,Linnésgade,220,464,50,,30,3021,"MULTILINESTRING ((12.56963507651668 55.683218442040406, 12.56963542679804 55.68321872192997, 12.569642104526233 55.683224056834, 12.569727216779436 55.683292057127055, 12.569728865473326 55.68329337549782, 12.569809815043108 55.68335805358573, 12.569815627232462 55.683362703075844, 12.569818308482022 55.68336484763518, 12.570412960409955 55.683849072447494, 12.570525823344434 55.68394099902547, 12.570634536546098 55.68402954923439, 12.570638970556406 55.684033163035004, 12.57075233445492 55.684125493798064, 12.570752517819002 55.68412564327449, 12.570767286468948 55.68413767924513))"
trafikhastigheder.3022,8024,04 VB/KE,,Teglholmens Vestkaj,,,50,,40,3022,"MULTILINESTRING ((12.551849977074685 55.65176644760065, 12.55244372878229 55.652274885681074, 12.5524434579548 55.652471559091005, 12.553500377162736 55.65336194369341))"
trafikhastigheder.3023,7689,Vesterbro-Kongens Enghave,1015100000000,Ny Carlsberg Vej,305,970,50,40,40,3023,"MULTILINESTRING ((12.543111454414332 55.666022506633354, 12.542899847341355 55.66604940644581, 12.54233056239475 55.66611713627629, 12.542315321122071 55.66611895182428, 12.541362565016952 55.66623229709327, 12.541273241633773 55.66624308911607, 12.541271694070387 55.666243278261454, 12.540154421193156 55.666378262290074, 12.540141218665925 55.66637986177108, 12.54000378971898 55.66639646431127, 12.53946695984498 55.66645879365644))"
