FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_l.2560,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6427,"MULTILINESTRING ((12.588592099042993 55.682320901611845, 12.590457036589218 55.68183424935595, 12.59066593835361 55.68177967619881, 12.593533675227805 55.681031305217445, 12.5936589096838 55.68111609692787))"
kp15_retningslinjer_l.2561,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6428,"MULTILINESTRING ((12.594921934428585 55.680648182401306, 12.59369584765406 55.680968117265195, 12.593618333064233 55.68099430247803, 12.593533675227805 55.681031305217445))"
kp15_retningslinjer_l.2562,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6429,"MULTILINESTRING ((12.587622291508954 55.680813246393, 12.587590986295838 55.68085111125165, 12.590122852075654 55.681440022617245, 12.590457036589218 55.68183424935595))"
kp15_retningslinjer_l.2563,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6430,"MULTILINESTRING ((12.589191612909351 55.68037059195712, 12.59066593835361 55.68177967619881))"
kp15_retningslinjer_l.2564,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6432,"MULTILINESTRING ((12.577185172718847 55.67742086153231, 12.57749281612006 55.67713733211122, 12.577627455253982 55.6770426948681))"
kp15_retningslinjer_l.2565,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6433,"MULTILINESTRING ((12.57500810205367 55.675968826860306, 12.575265890130286 55.6759238221775, 12.575669235354738 55.67585344584564))"
kp15_retningslinjer_l.2566,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6434,"MULTILINESTRING ((12.575227596939115 55.67584357952785, 12.575265890130286 55.6759238221775))"
kp15_retningslinjer_l.2567,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6435,"MULTILINESTRING ((12.582255250323467 55.67609155727047, 12.582902851002014 55.67634179585167))"
kp15_retningslinjer_l.2568,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6436,"MULTILINESTRING ((12.58307873998881 55.67391942524923, 12.583555524109089 55.673416075346644))"
kp15_retningslinjer_l.2569,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6437,"MULTILINESTRING ((12.578471904029549 55.674541313036386, 12.577919508339704 55.6741749999751))"
kp15_retningslinjer_l.2570,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6439,"MULTILINESTRING ((12.580768989977395 55.67776413634113, 12.5805072596822 55.67754945699962))"
kp15_retningslinjer_l.2571,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6440,"MULTILINESTRING ((12.581766364017167 55.677256288860434, 12.581544999710106 55.67715154882877))"
kp15_retningslinjer_l.2572,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6441,"MULTILINESTRING ((12.583339498305666 55.67675722939173, 12.583061152750222 55.676525959948876))"
kp15_retningslinjer_l.2573,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6442,"MULTILINESTRING ((12.585287397323492 55.67622156978122, 12.585325860065485 55.675981041248306))"
kp15_retningslinjer_l.2574,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6443,"MULTILINESTRING ((12.588454306537727 55.676607644777704, 12.58874455557258 55.6763085026324))"
kp15_retningslinjer_l.2636,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6461,"MULTILINESTRING ((12.57668582866749 55.69923887721809, 12.573433943238996 55.697482812778446, 12.571252101228216 55.69632462920927, 12.571013551160313 55.696199333061365, 12.570775559073775 55.69607437982363, 12.570520334848371 55.69594039847711, 12.567407130344428 55.69431265611676, 12.567381948624506 55.694160290154855))"
kp15_retningslinjer_l.2575,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6734,"MULTILINESTRING ((12.506061968096036 55.6507723072131, 12.506060501524233 55.6507647078755, 12.505903112203034 55.650213103767356, 12.505853799343312 55.65010304131968, 12.50575976693252 55.64996504119231, 12.50563677130091 55.649853580021315, 12.505473469838767 55.64973859675722, 12.505364436968744 55.64967914624088, 12.505203848063951 55.64961793364399, 12.505031324265913 55.6495625458657, 12.504865641014343 55.649522065027625, 12.504687262559472 55.64949210536431, 12.504010065634173 55.649438199559654, 12.502489088642402 55.64931787659131, 12.50096811220885 55.649197444956044, 12.500187690647772 55.64913567872612, 12.499701983160392 55.64909695743793, 12.49914002183925 55.64904710627707, 12.498654877191179 55.64899703774802, 12.498136961119092 55.64893235035548, 12.498066816267619 55.64892356451426, 12.49835788018498 55.64823590437594, 12.498844593274043 55.647084542252955, 12.499042337024907 55.64663983918673, 12.499176330080966 55.64634169032288, 12.499302699154267 55.646033061155514, 12.499384416755438 55.6458778128501, 12.49942891305989 55.64579320767688, 12.49971637571524 55.645250740443444, 12.500518596129805 55.64376780919352, 12.500459908675595 55.6433748359428, 12.501502426425354 55.642732226773084, 12.501193173632574 55.64233005048368, 12.500795069318785 55.641929602333704))"
kp15_retningslinjer_l.2576,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6735,"MULTILINESTRING ((12.507507927378697 55.65654685906987, 12.507996697785515 55.65395703999827, 12.51008217362165 55.65342178303845, 12.511091654394601 55.65321568449465, 12.511967117047883 55.652796044630016, 12.511100224509741 55.651581369617155, 12.510378985927936 55.65053709914582, 12.509269799470644 55.65055591398222, 12.509253149338447 55.64997457342496, 12.506751869765393 55.64741854286679, 12.50770001943438 55.646279559656065, 12.508231734088262 55.643300687389036))"
kp15_retningslinjer_l.2577,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6736,"MULTILINESTRING ((12.587680793628175 55.67171606780666, 12.585119686107168 55.67299861186218))"
kp15_retningslinjer_l.2578,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6737,"MULTILINESTRING ((12.593068686151422 55.67155154597603, 12.592050829186114 55.672084723154256, 12.591664741356993 55.67181185906116, 12.590709267058989 55.672230102638196))"
kp15_retningslinjer_l.2579,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6739,"MULTILINESTRING ((12.620494871928837 55.65879528293153, 12.621312116336155 55.65897701686372, 12.622129376416282 55.65915883489551))"
kp15_retningslinjer_l.2580,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6740,"MULTILINESTRING ((12.622233973938277 55.658321188089225, 12.622561790687717 55.65875588406274, 12.622129376416282 55.65915883489551, 12.621683103016657 55.65961910117291, 12.62123668849081 55.66007936980634, 12.620641465586163 55.66115913776964, 12.620620040598176 55.66120831736265))"
kp15_retningslinjer_l.2581,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6741,"MULTILINESTRING ((12.62456776613782 55.65774875307031, 12.622233973938277 55.658321188089225, 12.620494871928837 55.65879528293153))"
kp15_retningslinjer_l.2582,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6742,"MULTILINESTRING ((12.612063694660518 55.65744152295993, 12.612774905971413 55.65628924657541, 12.613021283705402 55.6563043701322, 12.61469352436015 55.65644062488728))"
kp15_retningslinjer_l.2583,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6743,"MULTILINESTRING ((12.615406324910056 55.65846458803071, 12.616663274651506 55.65658596965211))"
kp15_retningslinjer_l.2584,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6744,"MULTILINESTRING ((12.616045793385297 55.65222302406397, 12.616381273560188 55.651689181002354, 12.616821676442319 55.65058873868142, 12.617568287704529 55.649775841686136, 12.61784038291901 55.64921914175904, 12.61811247071822 55.6486624412936, 12.61862161514753 55.64774075349108, 12.619687575980947 55.64630501432019, 12.62039559955721 55.64515673549515))"
kp15_retningslinjer_l.2585,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6745,"MULTILINESTRING ((12.576855711398535 55.66243131882059, 12.5748803209017 55.6632574026905, 12.57290484647869 55.66408345577172, 12.57209780380979 55.66417179140557))"
kp15_retningslinjer_l.2586,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6746,"MULTILINESTRING ((12.598371533996437 55.66683249125736, 12.600366933380194 55.667311872889755, 12.601817731767172 55.667801560145364, 12.603268443375127 55.66829132320876, 12.603663273780846 55.66835073979422, 12.604100171419448 55.66845243044485, 12.6046460048829 55.66859739541243, 12.605289129341491 55.66882013804765, 12.606007752287649 55.66904919738806, 12.607294542238872 55.66933777253943, 12.608307856492688 55.66950717373326, 12.609548353104746 55.66961908420804, 12.610676252260197 55.669649431797644, 12.611252714444923 55.66963667846986, 12.611588190921454 55.669614120299826, 12.612177227049845 55.669575550191794, 12.618512065264115 55.66896899212068, 12.618851107970366 55.6688403149678))"
kp15_retningslinjer_l.2587,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6747,"MULTILINESTRING ((12.603663273780846 55.66835073979422, 12.606673343671766 55.66809123304849, 12.608256295805509 55.6678697070229, 12.611905870714503 55.667358852703174))"
kp15_retningslinjer_l.2588,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6748,"MULTILINESTRING ((12.611905870714503 55.667358852703174, 12.611634993473025 55.66799919715075, 12.611252714444923 55.66963667846986))"
kp15_retningslinjer_l.2589,0,Biltrafik,Fordelingsgade,Fordelingsgade,2,15,"Pen (3, 2, 9474192)",2919,"MULTILINESTRING ((12.572064979220569 55.69103464908285, 12.574794023006651 55.68988784352314))"
kp15_retningslinjer_l.2590,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6749,"MULTILINESTRING ((12.622499979407573 55.66421482343013, 12.622621522626181 55.66408941524847))"
kp15_retningslinjer_l.2591,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6750,"MULTILINESTRING ((12.622119798717401 55.66474209163844, 12.621227634696185 55.665863987720115, 12.621122451880254 55.665996193106075, 12.620333783909507 55.66701784117924, 12.619160179486625 55.66853640487803))"
kp15_retningslinjer_l.2592,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6751,"MULTILINESTRING ((12.602588337826756 55.653897422944944, 12.599670852063317 55.65453503699067, 12.599339331713896 55.65460788261772, 12.59784120431121 55.65485953539297, 12.59688574764113 55.65492713238694, 12.595545608067154 55.65493426570507, 12.594633551095926 55.654928921215706))"
kp15_retningslinjer_l.2593,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6752,"MULTILINESTRING ((12.594008982303468 55.66111728877953, 12.594414444492289 55.66120348222901, 12.594668425749106 55.66124548019726, 12.596320265254688 55.66154521652422, 12.596386848861178 55.661570413137134))"
kp15_retningslinjer_l.2594,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6753,"MULTILINESTRING ((12.581304202448786 55.66768924103508, 12.585933533786747 55.66571897150336))"
kp15_retningslinjer_l.2595,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6754,"MULTILINESTRING ((12.624648459387542 55.661498591050695, 12.62288571674667 55.66377468401458))"
kp15_retningslinjer_l.2596,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6755,"MULTILINESTRING ((12.629845710543389 55.660273625753554, 12.628978413651758 55.66184885146984, 12.629961111076765 55.66201016800612, 12.630547695902873 55.66205267142956, 12.631509743926548 55.66214392442213, 12.632151955475235 55.66221479952713, 12.632420206978201 55.662251712102574, 12.63268846727742 55.66228871373937))"
kp15_retningslinjer_l.2597,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6756,"MULTILINESTRING ((12.593045846029966 55.65920663860608, 12.593971007599919 55.659119284436095, 12.59476764422415 55.65908208096177, 12.595464492273138 55.65911657313388, 12.596373594640019 55.659237252219945, 12.596972596966653 55.659443080215695, 12.598360057605834 55.660237897033404))"
kp15_retningslinjer_l.2598,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6757,"MULTILINESTRING ((12.601614651235305 55.66174291195683, 12.59962748197133 55.660777759215534, 12.599359324435223 55.660632891835135))"
kp15_retningslinjer_l.2599,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6758,"MULTILINESTRING ((12.607754144348178 55.666467286717975, 12.606673343671766 55.66809123304849))"
kp15_retningslinjer_l.2600,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2773,"MULTILINESTRING ((12.53584068617166 55.69277784057484, 12.536682194509682 55.69244486690255, 12.5370503034956 55.69225220745784, 12.538908700524358 55.69112404359195))"
kp15_retningslinjer_l.2601,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2774,"MULTILINESTRING ((12.58995189008083 55.696480731098106, 12.590427570161983 55.69646267133874, 12.590519071390851 55.69624665980709, 12.59064323843175 55.6961105120152, 12.59069392080239 55.69595898498965, 12.590621528422437 55.695612202214576, 12.590761465214205 55.695530611421646))"
kp15_retningslinjer_l.2602,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2775,"MULTILINESTRING ((12.580034483370337 55.696337929543375, 12.584674619576678 55.697382872770866, 12.591716307786573 55.69908607006476))"
kp15_retningslinjer_l.2603,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2777,"MULTILINESTRING ((12.586761220671576 55.690572181581175, 12.58691317535236 55.690449968307036, 12.586960505198737 55.69038349639578, 12.586979167669169 55.69008304417805, 12.586734367528388 55.689782296612655, 12.586484939059636 55.68947826776445, 12.586218889372837 55.689153238421916, 12.585984304057698 55.688875025389436, 12.585735060496958 55.6885743160599, 12.584692959954372 55.6873584092959, 12.584139069290618 55.68672192556967, 12.583579847096981 55.68606141230704, 12.583501868176885 55.685914996595876, 12.580938802452938 55.68291286656804))"
kp15_retningslinjer_l.2604,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2778,"MULTILINESTRING ((12.618428105851388 55.654561987252485, 12.61127021212966 55.653193966814364))"
kp15_retningslinjer_l.2605,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2779,"MULTILINESTRING ((12.62951749265947 55.6561689878869, 12.628484817268394 55.65599602384205, 12.622678457329778 55.654891523097724, 12.618888610072542 55.654149499333975))"
kp15_retningslinjer_l.2606,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2780,"MULTILINESTRING ((12.60173834465118 55.66414097674789, 12.601765873840405 55.66405377331004, 12.602444844316286 55.66352057951496, 12.60287496057121 55.66334809572013, 12.604344580578113 55.66219470956216))"
kp15_retningslinjer_l.2607,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2781,"MULTILINESTRING ((12.564484993634604 55.65454218982444, 12.569631503355257 55.66140945323489, 12.577230538488246 55.66716053226086))"
kp15_retningslinjer_l.2608,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2782,"MULTILINESTRING ((12.559929659355388 55.678070487128885, 12.559080196414971 55.67463268175049))"
kp15_retningslinjer_l.2609,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2783,"MULTILINESTRING ((12.555894381756925 55.66799374360017, 12.552710213975425 55.666474345448705, 12.551073536963518 55.665788906250135, 12.550030256800765 55.66542086830631, 12.54875172821589 55.66500856901345, 12.548323425196786 55.664882342050404, 12.548056523578783 55.665172348976064, 12.548006194759317 55.66520032566355, 12.547764603982193 55.66526584122605, 12.54646620512778 55.66553777366546, 12.545898876882822 55.66565082484149, 12.543397658996065 55.66598609485378, 12.539225893572327 55.66648722683935))"
kp15_retningslinjer_l.2610,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2784,"MULTILINESTRING ((12.49030421963215 55.65901345966779, 12.484263530555067 55.65889780363056))"
kp15_retningslinjer_l.2611,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2785,"MULTILINESTRING ((12.592967199282999 55.67158508624623, 12.596267298119221 55.67354741202997, 12.597782052752498 55.67448270857621, 12.598784436515164 55.67460216635937, 12.599676757048138 55.67530120005483))"
kp15_retningslinjer_l.2612,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2786,"MULTILINESTRING ((12.624680229010544 55.66149747186457, 12.626686601320674 55.66153360510417, 12.62957187167661 55.661969820100296, 12.63174879217851 55.66222521607341))"
kp15_retningslinjer_l.2613,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2787,"MULTILINESTRING ((12.617217821405255 55.678854695857915, 12.623639880964289 55.68310736988285))"
kp15_retningslinjer_l.2614,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2788,"MULTILINESTRING ((12.545788532192581 55.64394560379518, 12.548377966730241 55.64589393023753, 12.550318437026311 55.647537458351586))"
kp15_retningslinjer_l.2615,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2789,"MULTILINESTRING ((12.527405851448734 55.65226203657108, 12.52625737283355 55.652168234385165, 12.526062965187542 55.65217032081285, 12.525806407315757 55.6521812066776, 12.525675153648212 55.65220314138195, 12.525444591073539 55.652287264960556, 12.52392337046181 55.65281672630375, 12.523325921714141 55.65301198842409, 12.523061958528796 55.65302371057884, 12.519796703153942 55.65291479367852, 12.51217087033406 55.655840524360784))"
kp15_retningslinjer_l.2616,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2790,"MULTILINESTRING ((12.528007603852345 55.65018784672672, 12.524381372325614 55.66254976683836))"
kp15_retningslinjer_l.2617,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2791,"MULTILINESTRING ((12.489858514772331 55.68778581134424, 12.492601685871726 55.68823127951941, 12.500892749340316 55.68778785200994))"
kp15_retningslinjer_l.2618,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2792,"MULTILINESTRING ((12.523579613303907 55.69859855508833, 12.527566382181941 55.70198116477979, 12.529254346587182 55.70330705763017, 12.529595800830512 55.70344754209096, 12.530470159780863 55.70402676301878, 12.530815249247901 55.70424957594407, 12.53195363151155 55.70540381511945, 12.532103052118071 55.705605828431686))"
kp15_retningslinjer_l.2619,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2793,"MULTILINESTRING ((12.548431890829498 55.70332535653648, 12.553864711438441 55.70639255828549, 12.558743048787933 55.709112067602995, 12.55978056681595 55.70963511195533, 12.560214463457104 55.70978083196255, 12.561028175883854 55.709951305246484))"
kp15_retningslinjer_l.2620,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2794,"MULTILINESTRING ((12.587756943764338 55.70340836887641, 12.588139931845948 55.70345245438252, 12.591006010031773 55.70373096647329))"
kp15_retningslinjer_l.2621,0,Biltrafik,Bydelsgader,Bydelsgader,3,15,"Pen (2, 2, 9474192)",2795,"MULTILINESTRING ((12.559606934408226 55.68828546871437, 12.56087631740522 55.69058527368384, 12.561107346669216 55.690875322263395, 12.563549804023612 55.692179293570696, 12.566873974981736 55.69394627097976, 12.576679841437413 55.69920785667184, 12.57757274560077 55.6996744650812))"
kp15_retningslinjer_l.2622,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6444,"MULTILINESTRING ((12.590756347050682 55.67793550253534, 12.591279033622246 55.67719928456189))"
kp15_retningslinjer_l.2623,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6445,"MULTILINESTRING ((12.594922364292641 55.68600551071751, 12.59530310626962 55.686492666007396, 12.597862711200994 55.685816072073365, 12.597915117028508 55.685802218140296))"
kp15_retningslinjer_l.2624,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6446,"MULTILINESTRING ((12.595608284777885 55.68688296566897, 12.59530310626962 55.686492666007396))"
kp15_retningslinjer_l.2625,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6447,"MULTILINESTRING ((12.584958109374952 55.69036464338963, 12.587003325054312 55.69160524334639))"
kp15_retningslinjer_l.2626,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6448,"MULTILINESTRING ((12.599445582519122 55.69196699855879, 12.598165716752732 55.692046719207134))"
kp15_retningslinjer_l.2627,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6449,"MULTILINESTRING ((12.576431717209973 55.67651867118824, 12.577447748688632 55.67713666921785))"
kp15_retningslinjer_l.2628,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6450,"MULTILINESTRING ((12.585974186270688 55.690905981465484, 12.587233156399646 55.69162944651761))"
kp15_retningslinjer_l.2629,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6451,"MULTILINESTRING ((12.596470345869395 55.68804571960587, 12.596471679589976 55.68804595019248, 12.596853134457003 55.688573265733034))"
kp15_retningslinjer_l.2630,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6452,"MULTILINESTRING ((12.585402289563502 55.68406962879141, 12.586866602551932 55.68578039592396, 12.587150554106731 55.6859959411926, 12.588144393715217 55.68718321332306, 12.58912029612144 55.68831877121423))"
kp15_retningslinjer_l.2631,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6454,"MULTILINESTRING ((12.55231729243039 55.700535624650165, 12.554287606645541 55.6991037245613, 12.557386032021148 55.69777437371076, 12.560506742583268 55.69669214561192, 12.561265002067158 55.69644969877091, 12.561922190536778 55.69649444313825))"
kp15_retningslinjer_l.2632,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6455,"MULTILINESTRING ((12.559026962932299 55.70306181937303, 12.56031711106961 55.702647612352585, 12.563253271177198 55.702446113067644))"
kp15_retningslinjer_l.2633,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6457,"MULTILINESTRING ((12.566834587589398 55.69398508425341, 12.569820772455548 55.69228900339708))"
kp15_retningslinjer_l.2634,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6458,"MULTILINESTRING ((12.560109976866467 55.69662104584049, 12.558316375105077 55.696204721484214, 12.554747089970153 55.69472995860579))"
kp15_retningslinjer_l.2635,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6460,"MULTILINESTRING ((12.561892039165432 55.700122744126865, 12.561719168633827 55.697152736240085, 12.561970267077895 55.69697490574193))"
kp15_retningslinjer_l.2637,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6462,"MULTILINESTRING ((12.555668796332613 55.70034780686442, 12.554683552624889 55.699418492770796))"
kp15_retningslinjer_l.2638,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6463,"MULTILINESTRING ((12.571510874814734 55.69534123621086, 12.573026934890944 55.69454435063678))"
kp15_retningslinjer_l.2639,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6465,"MULTILINESTRING ((12.554287606645541 55.6991037245613, 12.554119742751025 55.6989598064002, 12.553045277572892 55.697944964724776))"
kp15_retningslinjer_l.2640,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6466,"MULTILINESTRING ((12.57841813245515 55.69860813714404, 12.573199027273867 55.69620157775416, 12.572937166629242 55.69608271795187, 12.571808603887188 55.69528509900996, 12.571665047083945 55.69518364790411, 12.57165915524052 55.69517950431294, 12.5714772860945 55.69505094030041, 12.568800163307648 55.69333223157827))"
kp15_retningslinjer_l.2641,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6467,"MULTILINESTRING ((12.570601200731195 55.695891476423455, 12.571344589940255 55.69546969001047, 12.571555276023926 55.69535019175738, 12.572068587556457 55.69509593048853))"
kp15_retningslinjer_l.2642,101,Klimatilpasning,"Skybrudsledning, København","Skybrudsledning, København",5,0,,6468,"MULTILINESTRING ((12.571792211024986 55.691335126337705, 12.571709646865363 55.69065204773324, 12.575247999720837 55.68904834257165, 12.577069336959127 55.689865819012866, 12.577681339983872 55.689441710053735))"
kp15_retningslinjer_l.2643,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6469,"MULTILINESTRING ((12.567826120662222 55.69261215980591, 12.567342646353618 55.692312475288574))"
kp15_retningslinjer_l.2644,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6470,"MULTILINESTRING ((12.567165046868778 55.69205909079508, 12.568636020426286 55.691296473246105))"
kp15_retningslinjer_l.2645,101,Klimatilpasning,"Forsinkelsesveje, København","Forsinkelsesveje, København",1,0,,6471,"MULTILINESTRING ((12.562035402675544 55.68857293461562, 12.5633787430222 55.6897531215136))"
kp15_retningslinjer_l.2646,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6472,"MULTILINESTRING ((12.561241265963565 55.690830978994114, 12.5633787430222 55.6897531215136))"
kp15_retningslinjer_l.2647,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6473,"MULTILINESTRING ((12.5633787430222 55.6897531215136, 12.563386017418654 55.68974940408133, 12.566139896193365 55.69153224808065, 12.566683116271818 55.69189717448887))"
kp15_retningslinjer_l.2648,101,Klimatilpasning,"Skybrudsveje, København","Skybrudsveje, København",3,0,,6474,"MULTILINESTRING ((12.557475287340369 55.69188943077315, 12.559724784267258 55.690899907411676, 12.560538960362445 55.69050427043532, 12.56073655558936 55.690633202358185))"
kp15_retningslinjer_l.2649,101,Klimatilpasning,"Komb. skybruds- og forsinkelsesvej, KBH","Komb. skybruds- og forsinkelsesvej, KBH",7,0,,6475,"MULTILINESTRING ((12.553232405827513 55.69720399250755, 12.553233358505391 55.69695719292297, 12.553236858121398 55.69611833643691, 12.553445591762245 55.695681853964004, 12.553767889598705 55.695008523572696, 12.554100240957194 55.69449078525679, 12.554380943029345 55.69422536034188, 12.555609381800302 55.69325318708725, 12.556006472494056 55.69285169309986, 12.556627877541253 55.69222335065722, 12.557139842220634 55.6920128826608, 12.557261096856179 55.691964865754244))"
