FID,id,kategori,note,ogc_fid,wkb_geometry
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15af,409,Befæstet høj kant,,754,"MULTILINESTRING ((12.600785423258316 55.67691697384481, 12.600771558301993 55.676926011475125, 12.600714409054861 55.67694522037764, 12.600692126569697 55.67695261727849, 12.600381913325409 55.67705657181527, 12.60035442199211 55.6770658297147, 12.599850711038176 55.67723452915257, 12.599823342070566 55.67724369343558, 12.599344836938931 55.677404009151374, 12.599272787299242 55.67742814978688, 12.599239816640297 55.67743918647997, 12.599032073335664 55.677508844122606, 12.598282953676614 55.67700347393155, 12.5981219313426 55.67689474483218, 12.597463171371308 55.676450008228535, 12.596755105737595 55.67597686770568, 12.596058549781484 55.67551884864567, 12.595237165636723 55.675025829005975, 12.594058710758611 55.674308991087514, 12.594065278137393 55.67428047995493, 12.5926725688095 55.673457354447024, 12.592651257161624 55.67345959712753, 12.59255887628268 55.67340225060262, 12.592492102427398 55.67336087517462, 12.592434922006571 55.67331966812475, 12.592410901211624 55.673302391869456, 12.591540279240986 55.67274642281968, 12.59135104722737 55.67262439733913, 12.591334031472114 55.672630559476396, 12.591300147107038 55.67261015572316, 12.591135715949985 55.67251104725765, 12.59091537911092 55.67237743605339, 12.590902113112712 55.67235867582744, 12.589811755473505 55.6717108696015, 12.58843768317775 55.67088436595536, 12.587548317394553 55.67033736933851, 12.587262132339848 55.67049003298085, 12.586306838592508 55.67099921569061, 12.58599937721507 55.67116319668679, 12.585861646656932 55.67123653800886, 12.585649248753905 55.67134982092364, 12.585375562508801 55.67136546622212, 12.58486532352989 55.671634713548194, 12.584854100141204 55.671625332499495, 12.583548953704723 55.67232784780674, 12.581760914139736 55.67119125826563, 12.581245453110709 55.6708642464104, 12.58052413619688 55.67040641678127, 12.57996336767984 55.6700442236153, 12.579921606154608 55.670053803718204, 12.57980816740085 55.66998537585477, 12.579711667072129 55.66992715142243, 12.579517432334265 55.66981010907276, 12.579442319930102 55.66976483488197, 12.579361523598998 55.669716220492454, 12.579295953120845 55.66966194735211, 12.57927096652506 55.66964119073854, 12.579282688115315 55.66961441796688, 12.578280582260058 55.66884257177389, 12.577317061556784 55.668112114703696, 12.576063862460659 55.66716975602875, 12.574715539719818 55.666156081638825, 12.573921507904656 55.665559372871556, 12.573865040201266 55.66558313433786, 12.571958247415164 55.664144572570066, 12.570093881375708 55.662736751815686, 12.57015383050254 55.66271235126872, 12.57009826598983 55.66269419150104, 12.569105005388927 55.66194916734568, 12.568338206467669 55.66136583604405, 12.568333214498065 55.66132975181815, 12.568261631597247 55.66127537849032, 12.568147124702433 55.66114862674202, 12.567173433148081 55.65988447777777, 12.566217086801421 55.65863150422472, 12.565297671024723 55.65743345728048, 12.56441147581995 55.656287119281664, 12.563440781868474 55.655040207194254, 12.563704999942928 55.65497499031277, 12.563096432682466 55.65422422087518, 12.562777021092117 55.654138121776036, 12.56244268933884 55.65345804037673, 12.562137868721644 55.65324673524977))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b0,410,Befæstet høj kant,,755,"MULTILINESTRING ((12.624866764843187 55.68053894375499, 12.626149988459611 55.67884249884198, 12.629650837742583 55.67497653150071, 12.630718213650047 55.673885346773936))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b1,414,Befæstet høj kant,,756,"MULTILINESTRING ((12.638333883265078 55.6639302074668, 12.638806720018577 55.66436883009729, 12.639548098655037 55.66509696471668, 12.639598417060986 55.66534342084829, 12.639558089791581 55.66549951946654, 12.6394198205367 55.66548816127129, 12.639449620334942 55.665390991422356, 12.63947226486876 55.665302934298694, 12.639354048123282 55.66510785012236, 12.637047392656376 55.66277394445976, 12.635381275342969 55.66258746290789))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b2,416,Befæstet høj kant,,757,"MULTILINESTRING ((12.636938624106213 55.666836517578176, 12.640759022247103 55.66701494113447, 12.640878860240711 55.6671341884616, 12.640713404050675 55.66710844558909, 12.640405390805595 55.667301891810375))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b3,417,Befæstet høj kant,,758,"MULTILINESTRING ((12.644864374763966 55.67054783861202, 12.644181362218237 55.6693396286086, 12.643981679810041 55.66923804093049, 12.643786277919421 55.66918244556372, 12.64321301770838 55.669153362742, 12.641861279814352 55.66718187407754, 12.641557560739365 55.66712940317682))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b4,418,Befæstet høj kant,,759,"MULTILINESTRING ((12.645603140676942 55.67089447215543, 12.64580426705632 55.67130312065868, 12.645738701636315 55.671473996788436, 12.644770167135121 55.671871303468144))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b5,419,Befæstet høj kant,,760,"MULTILINESTRING ((12.643146799970978 55.65091361610119, 12.642186186745526 55.65086619819634, 12.642085039921367 55.650718977057096, 12.643012187111173 55.650138433423365, 12.64645491140905 55.64798313193131, 12.64822253536617 55.647806822215514, 12.648252111185288 55.64789071997001, 12.648487279263499 55.64786609856631, 12.648404064870137 55.64760884716132, 12.649872164585522 55.64743792303863, 12.650306034530722 55.64746743544913, 12.650648756453114 55.64765860930859))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b6,420,Befæstet høj kant,,761,"MULTILINESTRING ((12.64715722778849 55.64834557879266, 12.648333716806016 55.64822929129133, 12.648329310326023 55.64814815052472, 12.64856231819295 55.64813411190913, 12.648641851425939 55.64841799408142, 12.650297617669995 55.64824849073731, 12.650572267190412 55.6481113899313, 12.650733609383009 55.64789809978752))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b7,421,Befæstet høj kant,,762,"MULTILINESTRING ((12.648323445942635 55.64808656201699, 12.648970809471374 55.64802476591293, 12.648933205126339 55.64788986285037, 12.648274036464802 55.64795722454759, 12.648320104643588 55.64808306537601))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b8,422,Befæstet høj kant,,763,"MULTILINESTRING ((12.640987725065022 55.67873641724534, 12.64471175463108 55.679129856678095, 12.648120425723507 55.67613848517919, 12.647443018409612 55.67588983129096, 12.648107881865824 55.67536596804647, 12.648129681335046 55.6749620175099, 12.646328788250134 55.674141919484256, 12.644936755077016 55.67196533327328))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15b9,423,Befæstet høj kant,,764,"MULTILINESTRING ((12.644808859457406 55.67186835514042, 12.64380388184743 55.67129336601561, 12.643079909441406 55.67118038747851, 12.641666016727573 55.67132326368993, 12.64129785645935 55.67056122033867, 12.636534615986626 55.67040277713084, 12.636761008226978 55.67028638126124, 12.641404060144218 55.67042366224933, 12.643448176794582 55.670026876578376, 12.643754135597607 55.67011865377881, 12.644284684518766 55.67006926062809))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15ba,424,Befæstet høj kant,,765,"MULTILINESTRING ((12.636814998526392 55.66692073728498, 12.637597115721057 55.66698284970004, 12.638440083731775 55.66793291181602, 12.638803490655858 55.66812935010581, 12.639499666151126 55.66773082608117, 12.640065709381492 55.667324025052864, 12.64040864475162 55.667301615380225))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15bb,425,Befæstet høj kant,,766,"MULTILINESTRING ((12.63876383881738 55.66816711716549, 12.639200648238587 55.66845882949021, 12.639678436661963 55.669130688408316, 12.63940066290082 55.66934058507074, 12.639612726563316 55.66970396693071, 12.639906076636937 55.66966163436324, 12.640358596152657 55.67005149908918, 12.641675602230274 55.670146789217874, 12.642730512996351 55.66934256023942, 12.643257904455753 55.66989812728478))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15bc,426,Befæstet høj kant,,767,"MULTILINESTRING ((12.643261024031236 55.66993165800568, 12.64343570618905 55.669892843377426, 12.643320319265177 55.66929141037794))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15bd,427,Befæstet høj kant,,768,"MULTILINESTRING ((12.62577453966846 55.67018520606703, 12.629220051741358 55.67059515964479, 12.630826199846478 55.67070601052495, 12.63221613669318 55.670811109525225, 12.633036702082029 55.671054973384535))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15be,667,Befæstet høj kant,,769,"MULTILINESTRING ((12.666294833696877 55.71967588979898, 12.665337535887653 55.72003389809455, 12.66448020815824 55.72035987402755, 12.664288726384294 55.72031695617393, 12.663943404437486 55.720451874830395, 12.663881069399176 55.72056746317689, 12.663841698202045 55.720736037481124, 12.66389568623657 55.72088033692119, 12.664002798430344 55.72099715782853, 12.664149527737534 55.72109796149554, 12.664328920142863 55.72117162776935, 12.66451426866203 55.72122614644681, 12.665343584940954 55.7214543578078, 12.665486840524617 55.72147884654995, 12.665615367528353 55.72148076014188, 12.6657224080902 55.72145247902548, 12.666454009869437 55.721330734963495, 12.66671494633464 55.7212695342414, 12.666920637356297 55.72118238412284, 12.667098401734453 55.72108042534765, 12.667472433655819 55.72083432891167, 12.667634390973205 55.7206829458732, 12.667689672317564 55.720563700508144, 12.667705430397662 55.720464246570764, 12.66767315290202 55.72021267497029, 12.667609268580277 55.71986225632116, 12.667529215875117 55.71974130308598, 12.667346211149258 55.71959133222455, 12.667105310844443 55.71950332650558, 12.667002680817875 55.719481940745005, 12.666547983788025 55.71945057994449, 12.666276294990446 55.7195692799113, 12.666294833696877 55.71967588979898))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15bf,669,Befæstet høj kant,,770,"MULTILINESTRING ((12.667464588565336 55.71941374186635, 12.667350640293442 55.719378130523566, 12.667232019602801 55.71935012067087, 12.666138127187716 55.71920822457051))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c0,670,Befæstet høj kant,,771,"MULTILINESTRING ((12.665416592089464 55.7191119225513, 12.665370570948237 55.71909603627526, 12.665252517711693 55.71913849121254, 12.665280885525716 55.71916083853465, 12.665115749782931 55.71922232091814))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c1,671,Befæstet høj kant,,772,"MULTILINESTRING ((12.665115749782931 55.71922232091814, 12.663854633259993 55.71969547900296, 12.66380509653361 55.71974298850976, 12.66351628034295 55.72067832866557))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c2,675,Befæstet høj kant,,773,"MULTILINESTRING ((12.645850371663101 55.64837421226325, 12.645924911054168 55.64841011355752))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c3,678,Befæstet høj kant,,774,"MULTILINESTRING ((12.635433801340133 55.663403563749, 12.635614220124562 55.66343102735952))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c4,726,Befæstet høj kant,,802,"MULTILINESTRING ((12.606878937649169 55.724009505406, 12.606420742889462 55.724173647507605, 12.605459315228169 55.724525095664326, 12.604796510339996 55.724777053271154, 12.604707788474244 55.72479368437751, 12.60461731593449 55.72479418479446, 12.604469385780542 55.72479133871749, 12.60429939858422 55.724848474621524, 12.604085659097768 55.72498250164389, 12.603839025624033 55.725120281360255, 12.603562589664438 55.7252483276264, 12.603318527794546 55.72532426922613, 12.603248289947917 55.72533478258648, 12.603161526912913 55.72532708194606, 12.603064594488359 55.725311678757656, 12.602979216543194 55.72531472534521, 12.602900166072057 55.72533367821325, 12.602820160485868 55.725385023163845, 12.602652308930512 55.725503855454384, 12.602502323870839 55.72561128498614, 12.60246262989229 55.72563960031889, 12.602417213055924 55.7256599926442, 12.602361125059328 55.72567009003275, 12.60230901011451 55.72567197972719, 12.602265066906455 55.725662751555305, 12.602188846076821 55.725619769518886, 12.602139519998417 55.725519360714536, 12.602068036439457 55.7253039907107, 12.60196969857468 55.72497685397041, 12.601969910586973 55.724936392647756, 12.602065568487284 55.72489807376554, 12.602141272338773 55.72489270471383, 12.602248765605104 55.7249157996702, 12.602319649644695 55.724953634227134, 12.602330652588702 55.72509580304568, 12.602368541403136 55.725180455438824, 12.602405549771884 55.72521137333375, 12.602430998231052 55.725226628387105, 12.602484366419285 55.7252354898625, 12.602561661305193 55.72520319367454, 12.602452733384753 55.72510183799644, 12.602535370577563 55.72507334057483, 12.602649492415706 55.72517688108061, 12.603006996544218 55.725050322025105, 12.60389796121533 55.72470941404428, 12.60413724786278 55.72461023740235, 12.604280609630138 55.724550737358804, 12.604479637752208 55.724497962517205, 12.604527421610962 55.724498986023235, 12.604594683136458 55.72450465149794, 12.604660333375518 55.72449427211733, 12.6049469817285 55.72438588103979, 12.605414681333874 55.724209328734965, 12.605446845039184 55.72419768543478, 12.60628019697339 55.72389630052869, 12.606453390654563 55.72382558244938, 12.60647956564119 55.723803147054426, 12.6064867846502 55.72375609674944, 12.606459652114992 55.72370978649286, 12.606415653546787 55.72361452677914, 12.60638223371691 55.7235698397236, 12.606079918318526 55.72316662222706, 12.606028519454522 55.723133521263655, 12.605983593896129 55.72311362518114, 12.605934944474436 55.72310462657431, 12.605830451581225 55.723108326924034, 12.605666079151057 55.723143633875516, 12.605141783316794 55.72325622315179, 12.604546246192587 55.723382680095966, 12.604046709263026 55.72348887347113, 12.603940921389453 55.72351130949344, 12.603957694128079 55.72353221308263, 12.603463005793659 55.72363403628517, 12.603435921847488 55.72363950655302, 12.603409607319307 55.723616276026924, 12.602828236960704 55.72373691435494, 12.601984028450078 55.72391219442983, 12.601910029803738 55.72392749227946, 12.602020037674107 55.72423019318421, 12.6024836770507 55.72445841244033, 12.602612672759014 55.72454803119717, 12.6026373970809 55.72459818876146, 12.602621898484978 55.72463100793239, 12.602559125814627 55.72466548488223, 12.602431935766983 55.724678119521215, 12.602280632022953 55.72464579268733, 12.601921616356648 55.72445945135729, 12.60169457276456 55.72434654920065, 12.60162849201578 55.724222538803645, 12.601539194154304 55.72391644276498))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c5,727,Befæstet høj kant,,803,"MULTILINESTRING ((12.58471502042373 55.71570937651431, 12.585325955652023 55.7159462093014, 12.58537682375942 55.71596809659701, 12.585473892504075 55.71600967014718, 12.585621483283493 55.716066488357995, 12.585648510691206 55.71604897707153, 12.585670962629598 55.71603456619963, 12.585665526825387 55.715975301366925, 12.585962311060186 55.71566537272259, 12.586147744667137 55.71547179217738, 12.58632956745828 55.7152818229654, 12.586390338358749 55.71521837518749, 12.586724132823162 55.714869604631986, 12.587029296576905 55.714550977535914, 12.586876222877008 55.71433987357847, 12.587303064966374 55.7142466627195, 12.587406848639175 55.71422402970468, 12.58742516385126 55.71424471046897, 12.587780148655396 55.714172837755044, 12.58796016191822 55.71413646767727, 12.587925637649167 55.714278350408776, 12.587993189820489 55.71440619002781, 12.588161955311426 55.71444045029026, 12.588292269466033 55.714636755697235, 12.588439619796619 55.7146036777147, 12.588514546078944 55.714687340363746, 12.588827284729982 55.7146259600907, 12.589391294039082 55.71478791044244, 12.58977803641838 55.71471429367878, 12.589801783889055 55.71470829469051, 12.589840544362682 55.71469844018812, 12.589741883642345 55.71455515000074, 12.589815729262725 55.71452116458507, 12.589844801206059 55.71447302653913, 12.588354993257468 55.71238373939233, 12.588578752372623 55.71217015463403, 12.588524486172487 55.71213982762619, 12.589117360002225 55.711572205975756, 12.589201471398463 55.71159860290456, 12.589261545703256 55.71153769109438, 12.589308608143202 55.71155249607091, 12.589357259757097 55.71150306601433, 12.589230966001852 55.71146351941828, 12.589271403790242 55.7114247581067, 12.589736715602617 55.71095561987482, 12.58991193077026 55.71077276031072, 12.590088433942219 55.7105824909789, 12.590118907185254 55.710495295221946, 12.590135206072224 55.71046398253998, 12.590488353629668 55.70973894215907, 12.590764449919261 55.70978525008654, 12.590409439788408 55.71050854785002, 12.59036927194595 55.71059027383848, 12.59037187420025 55.71065150942612, 12.590363748388532 55.7106731434373, 12.59122923811085 55.71080792085969, 12.591456472800173 55.710273555485834, 12.591614022594669 55.709902780139906, 12.59172442745718 55.70991806697101, 12.59172651123941 55.7100594186319, 12.591761710149319 55.71007232251424, 12.592699416646573 55.71037713343935, 12.592604200360249 55.71047000185276, 12.59238340460486 55.71068548551508, 12.592300958351718 55.710765843199766, 12.592213119442832 55.71085040423743, 12.591850469410254 55.711200125990906, 12.591518798111128 55.71151972209971, 12.591191104182105 55.711846932175355, 12.590881217362348 55.71215644914519, 12.590381860070071 55.7121590186446, 12.590052895551063 55.71216073506517, 12.590053077286187 55.712179878426085, 12.590055058581537 55.712371666834485, 12.590057271926309 55.71256884244268, 12.590142693188714 55.71254224939055, 12.590168430031646 55.71258653603405, 12.59023740996537 55.7126969820404, 12.590465814961222 55.712648493783604, 12.590437541828154 55.712576592255864, 12.590540156218369 55.71258419708009, 12.590650731144153 55.71273711678693, 12.591067314184867 55.71331322796074, 12.591886240185618 55.71446586347561, 12.592823544935293 55.71577127347209, 12.593430716740281 55.71662390186614, 12.593771393038951 55.71710207965827, 12.59356727890695 55.717156424889964, 12.593846039675963 55.717489699350395, 12.594043333156431 55.71743258679238, 12.594511053261698 55.7179451584625, 12.595049220677195 55.71851373960843, 12.595506066794535 55.71899776856482, 12.595552640358507 55.71904854565354, 12.59575839184807 55.7192660968885, 12.595544464383801 55.7193266662869, 12.5957782892091 55.71957378097167))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c6,729,Befæstet høj kant,,804,"MULTILINESTRING ((12.60357227428306 55.70952294456756, 12.603563517338584 55.70953479897039, 12.603274953072654 55.70976236293846, 12.600226845607885 55.71038110336148, 12.597717318006652 55.710898027430865, 12.595422946590046 55.711361755196606, 12.596271587870913 55.712545226820886, 12.597762763895613 55.71223117294808, 12.597606383669055 55.7119960853065, 12.599562699190948 55.7115934800634, 12.599758275612434 55.71186903900815, 12.601619897124403 55.71148949666973, 12.604436864619014 55.71091707070327, 12.607012036463253 55.710386570146106, 12.610441734441304 55.70969161021871, 12.610269152154125 55.70942968471036, 12.610991026365408 55.70928581226302, 12.610984504279514 55.70927206964959))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c7,730,Befæstet høj kant,,805,"MULTILINESTRING ((12.591969701480517 55.70607898717672, 12.59204496059372 55.706013403805144, 12.594648026097408 55.706298187219126, 12.595576987052278 55.70637722246963, 12.596540347308693 55.706470435270134, 12.597809432991417 55.70659953401388, 12.598612470245898 55.70665994455915, 12.598694286186575 55.70644025533495, 12.59888137122587 55.706444116116195, 12.598879972272142 55.706266244518915, 12.598857114895194 55.70626044232341, 12.59886083710994 55.70623525093926, 12.598931850752082 55.706233527017794, 12.5989342074363 55.70644463362076, 12.598935231719864 55.70652425521169, 12.598936430926466 55.70664144998416, 12.598937998485443 55.7067697815817, 12.598946402060355 55.70678832417848))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c8,731,Befæstet høj kant,,806,"MULTILINESTRING ((12.600390882832881 55.72069099368682, 12.600286542245644 55.72052657156541, 12.602472817943609 55.720080588554545, 12.604774591195522 55.71960698899634, 12.603966112876181 55.71835083012568, 12.601048984441164 55.71894262803477, 12.600929350007537 55.718756180310706, 12.59867816775221 55.71921563775356, 12.598578835276507 55.719054124032354))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15c9,733,Befæstet høj kant,,807,"MULTILINESTRING ((12.621244733748705 55.71660642762014, 12.621360124735567 55.71639445111447, 12.622097448348757 55.71624906975005, 12.622195290539938 55.71639919244296))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15ca,734,Befæstet høj kant,,808,"MULTILINESTRING ((12.58471502042373 55.71570937651431, 12.584588537898664 55.71573662598453, 12.584449425612032 55.71581665584277, 12.584353278371992 55.715915477857344, 12.584089810131106 55.71694281714585, 12.584118486585735 55.71695330673231, 12.584113696230135 55.71701853402418, 12.584607435759617 55.71708295064288, 12.584646245968907 55.71708649144, 12.58473261099944 55.71709439628014, 12.585411150637395 55.71719305553363, 12.585551319647317 55.71720900663153, 12.585671706708293 55.717222658953496, 12.586437868994398 55.71732855066744, 12.586562523334662 55.71734432487063, 12.586684393874183 55.71735982073529, 12.58744582823838 55.71746422625759, 12.587575617710673 55.71748155737897, 12.587695835412902 55.71749763998246, 12.588450977299859 55.71759925666326, 12.588574552308915 55.7176147008165, 12.58869652248426 55.71762983219162, 12.589459899779627 55.71773524732647, 12.589589190926924 55.71775142222489, 12.589690568636886 55.71776400864244, 12.589885758405872 55.7177883238127, 12.59076835626876 55.71789743426501, 12.59099358497131 55.717901270315245, 12.591240640151629 55.71788675676031, 12.591492914116998 55.71784898565172, 12.591686488290486 55.71777850086722, 12.591826942600735 55.71769743449571, 12.591970253066613 55.7175573998796, 12.592045698875308 55.71755222421401, 12.592083431609602 55.71757404390629, 12.5920630582441 55.71759819420701, 12.591983711917509 55.71762667826416, 12.591918013091863 55.71769647625925, 12.591794241251806 55.71778469581881, 12.591633387645771 55.71785961685792, 12.59145236883994 55.717908068126405, 12.591446741140818 55.71793259574593, 12.591104523085166 55.71801219591657, 12.591312418362978 55.71832633379901, 12.59236105530472 55.718095155833986, 12.592193155076554 55.717847543197244, 12.592228080239037 55.717827371889065, 12.592269674041495 55.71781401750134, 12.592308411357868 55.7178024548392, 12.592344579745811 55.71779438358425, 12.592354227649496 55.71779931527474, 12.592359752866937 55.71782513456882, 12.592255723869608 55.71785946583987, 12.592463773019867 55.71814231222291, 12.59259344736962 55.71837558112538, 12.59258082289882 55.71840543799096, 12.59228915718959 55.71853201715455, 12.591914345621907 55.718621473975546, 12.591544618143812 55.71866906723492, 12.591391779318219 55.71867542933755, 12.591186437094843 55.718676495732375, 12.591022525250507 55.718662414626365, 12.590652843417583 55.71861470997738, 12.589232479232134 55.7184242406151, 12.588480134321356 55.7183189506745, 12.588107958235362 55.718212516947176, 12.588074577090303 55.718248104646285, 12.588039831095294 55.71827168568184, 12.587772428690748 55.71816901906723, 12.587840894133887 55.718114964877614, 12.587479196882793 55.717925155469594, 12.5874044641912 55.717880862584536, 12.58682235784614 55.7175363957957, 12.585675249282774 55.717377272796035, 12.58458174313533 55.717233923675664, 12.5843569791434 55.7172580211247, 12.584131548099702 55.71733931381798, 12.584022115430548 55.717413621413506, 12.583900931009175 55.717527378545014))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15cb,735,Befæstet høj kant,,809,"MULTILINESTRING ((12.612780658871996 55.70387655917736, 12.612741156285773 55.70388104901757, 12.612667667579984 55.70389004598312, 12.611820639263328 55.70377096977627, 12.611755251857174 55.70375536453347, 12.611715055808807 55.70373101631798, 12.611694423279031 55.70370096769288, 12.611702492186954 55.70366890523077, 12.612583347535251 55.70279663874237, 12.612841408040714 55.70288388316223, 12.612684782810978 55.70303620349442, 12.612493571924807 55.70322208631879, 12.612359706002747 55.703352159687746, 12.613019592397897 55.7035747365942, 12.614129506604577 55.70346373397058, 12.614661393721546 55.7029462338731, 12.614247097044368 55.70234909442273, 12.613601076695696 55.70213007143899, 12.61346200634514 55.70226910975627, 12.613278092777538 55.702452891037574, 12.613125914821374 55.70260499108212, 12.612858116953328 55.70252603526889, 12.613719530766987 55.70168121271807, 12.613760571116487 55.70163370460889, 12.613802021109771 55.70161621130059, 12.613859264854643 55.70161191756305, 12.613914635272154 55.70161577007243, 12.613968447187293 55.701631175788314, 12.61444501084934 55.70194886723553, 12.61446844963932 55.701955278694534))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15cc,1048,Befæstet høj kant,,810,"MULTILINESTRING ((12.587559345093847 55.71443883581169, 12.587454981277721 55.71424617591626, 12.5874074055032 55.71422437301966, 12.587305098176644 55.714253076049346, 12.587428614971728 55.7144555144533))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15cd,1049,Befæstet høj kant,,811,"MULTILINESTRING ((12.586728418123597 55.71487766022161, 12.586962416318228 55.71494291825141))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15ce,1046,Befæstet høj kant,,812,"MULTILINESTRING ((12.58828426125102 55.71463393334091, 12.588297460909784 55.71477774656163, 12.588388129786942 55.714772487398676, 12.588384568186308 55.71463351655523))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15cf,1047,Befæstet høj kant,,813,"MULTILINESTRING ((12.58780777286708 55.714462406226026, 12.587906672351952 55.71444665812001, 12.587790316409627 55.71417200099287))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15d0,736,Befæstet høj kant,,814,"MULTILINESTRING ((12.602486887191596 55.70624882781365, 12.602867621319039 55.70650312133797, 12.602277685308461 55.7072123209925, 12.602115323606796 55.70724738538875, 12.600537148806549 55.707603965345236, 12.599796659854821 55.707771067159875, 12.5997816092415 55.707774475551275, 12.598965247386708 55.70796052024997, 12.598976174001939 55.708259028136375, 12.598977868174718 55.70830311945769, 12.598979380815422 55.7083452382993, 12.596903898836155 55.708715550857164, 12.59493200060752 55.70907308281227, 12.595087047648757 55.70990532908705, 12.595383410090001 55.70988774308377, 12.595509932268188 55.7101011434976, 12.599438842468196 55.70930789417873, 12.603271697003747 55.70852848558685, 12.605109084592268 55.70815022823423, 12.605329719243556 55.708104816723406, 12.605452447806282 55.70793471375572, 12.605516949872703 55.7077896962553, 12.605560456776187 55.70762776523933, 12.605539906714926 55.70762279544784, 12.60554487806995 55.707517196031, 12.605578568936199 55.70748950528106, 12.605647237916696 55.707490813134086, 12.605678809763818 55.707518473455764, 12.605655926229433 55.70766622333844, 12.605600043154872 55.707665438662694, 12.60553539176262 55.7078529835431, 12.605415706317737 55.70804753999593, 12.605347247255962 55.70811688761514, 12.605159500626286 55.708306791559984, 12.604934496286026 55.708465785558545, 12.60489316671584 55.708493251091284))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15d1,1061,Befæstet høj kant,,864,"MULTILINESTRING ((12.595131946208694 55.69632180601019, 12.595466807794775 55.69628142367567))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15d2,1062,Befæstet høj kant,,865,"MULTILINESTRING ((12.600144018858561 55.69529501889618, 12.6003589149572 55.69512805850261, 12.600530409570679 55.694931715826165, 12.600499374551346 55.69474140871215, 12.6004981149824 55.69458079360894, 12.60062860167516 55.69423273396779))"
kbh_kysttyper.fid-6d86c4c5_18f4bf1b723_15d3,1063,Befæstet høj kant,,866,"MULTILINESTRING ((12.59414772738205 55.679189320232595, 12.5942093524851 55.67916162257018, 12.594256605755518 55.679077439231946, 12.594323441486459 55.67910649569392, 12.594383972941907 55.679166932346796, 12.594368152768098 55.679193287397325, 12.594284410843644 55.679180189389946, 12.594255503842612 55.67916548397606, 12.594174263620499 55.679178203863245))"
