FID,type,ret_dato,opret_dato,udfort_dato,id,ogc_fid,wkb_geometry
servicemarkering.10376,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,226573,10376,"MULTIPOLYGON (((12.465889945626111 55.70593710576472, 12.46590915350168 55.705945098389165, 12.465887290881726 55.70595049466479, 12.465889945626111 55.70593710576472)))"
servicemarkering.10377,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,226574,10377,"MULTIPOLYGON (((12.465821385501688 55.70580481159456, 12.465816203251707 55.705817962536294, 12.465798624166618 55.70580885293643, 12.465821385501688 55.70580481159456)))"
servicemarkering.10378,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,226575,10378,"MULTIPOLYGON (((12.471441975006732 55.703717859822156, 12.47146528634265 55.703714990189894, 12.471458031750544 55.70372782483746, 12.471441975006732 55.703717859822156)))"
servicemarkering.10379,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,226576,10379,"MULTIPOLYGON (((12.471276435954799 55.70365096269698, 12.47128151781097 55.703664126095426, 12.471258788691081 55.703660029540195, 12.471276435954799 55.70365096269698)))"
servicemarkering.10380,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,226577,10380,"MULTIPOLYGON (((12.47116351695195 55.703679574493016, 12.471158435133377 55.703666411089564, 12.471181164246609 55.70367050766332, 12.47116351695195 55.703679574493016)))"
servicemarkering.10381,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227041,10381,"MULTIPOLYGON (((12.486221621956487 55.7235337618972, 12.486225884498062 55.723547017866274, 12.486203412668912 55.7235424732899, 12.486221621956487 55.7235337618972)))"
servicemarkering.10382,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227061,10382,"MULTIPOLYGON (((12.470094576867247 55.70678941586786, 12.47008817927179 55.70680239511052, 12.47007147069704 55.70679277713684, 12.470094576867247 55.70678941586786)))"
servicemarkering.10383,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227062,10383,"MULTIPOLYGON (((12.469940719780755 55.70702151522071, 12.46993432209703 55.70703449445501, 12.469917613460309 55.70702487646097, 12.469940719780755 55.70702151522071)))"
servicemarkering.10384,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227063,10384,"MULTIPOLYGON (((12.470133952091214 55.706988432145394, 12.47011096492008 55.70698481984336, 12.470127999001257 55.706975385639815, 12.470133952091214 55.706988432145394)))"
servicemarkering.10385,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227064,10385,"MULTIPOLYGON (((12.469759007253018 55.70691995949179, 12.469736020156194 55.70691634711926, 12.469753054298502 55.706906912967575, 12.469759007253018 55.70691995949179)))"
servicemarkering.10386,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227065,10386,"MULTIPOLYGON (((12.469815388554503 55.707020168099, 12.469821786275434 55.707007188870676, 12.469838494881104 55.707016806877846, 12.469815388554503 55.707020168099)))"
servicemarkering.10387,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227066,10387,"MULTIPOLYGON (((12.469971421630511 55.70678114390642, 12.469977819261329 55.70676816466978, 12.469994527802568 55.70677778265626, 12.469971421630511 55.70678114390642)))"
servicemarkering.10388,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227067,10388,"MULTIPOLYGON (((12.469222016374617 55.70762978585702, 12.469207748961285 55.7076189869803, 12.469231446156755 55.70761741000673, 12.469222016374617 55.70762978585702)))"
servicemarkering.10389,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227068,10389,"MULTIPOLYGON (((12.469401227843031 55.70756261012181, 12.469409945540512 55.707550068939234, 12.469424822557475 55.70756060229457, 12.469401227843031 55.70756261012181)))"
servicemarkering.10390,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227069,10390,"MULTIPOLYGON (((12.469278933284373 55.70755779778382, 12.469293061084159 55.70756865501008, 12.469269344215967 55.70757013455013, 12.469278933284373 55.70755779778382)))"
servicemarkering.10391,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227070,10391,"MULTIPOLYGON (((12.46950754812671 55.70759839665321, 12.4694983815059 55.707610835374396, 12.469483886088762 55.70760013373958, 12.46950754812671 55.70759839665321)))"
servicemarkering.10392,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227071,10392,"MULTIPOLYGON (((12.471031853177752 55.707257693854515, 12.471023298144111 55.707270270682315, 12.471008285272369 55.707259799008945, 12.471031853177752 55.707257693854515)))"
servicemarkering.10393,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227072,10393,"MULTIPOLYGON (((12.471204138485772 55.70721843286417, 12.47118186386773 55.70721360248385, 12.471200409995431 55.70720512581203, 12.471204138485772 55.70721843286417)))"
servicemarkering.10394,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227515,10394,"MULTIPOLYGON (((12.455663273028724 55.70880643161826, 12.45566163245462 55.7088198722928, 12.45564183656809 55.708812349762916, 12.455663273028724 55.70880643161826)))"
servicemarkering.10395,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227516,10395,"MULTIPOLYGON (((12.472551553513343 55.707571021553186, 12.472542998901265 55.707583598485144, 12.47252798550343 55.707573126999456, 12.472551553513343 55.707571021553186)))"
servicemarkering.10396,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227517,10396,"MULTIPOLYGON (((12.472650223885632 55.7075326553119, 12.47262794891196 55.70752782519514, 12.472646494873086 55.7075193483057, 12.472650223885632 55.7075326553119)))"
servicemarkering.10397,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227518,10397,"MULTIPOLYGON (((12.472235873339535 55.707441219558966, 12.472213598468556 55.70743638936658, 12.47223214447676 55.70742791253959, 12.472235873339535 55.707441219558966)))"
servicemarkering.10398,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227095,10398,"MULTIPOLYGON (((12.467246035463656 55.702247620792356, 12.467239900504584 55.702260640302356, 12.467223001181749 55.70225113027131, 12.467246035463656 55.702247620792356)))"
servicemarkering.10399,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227096,10399,"MULTIPOLYGON (((12.46715080744496 55.70224882941304, 12.46715688199939 55.70223580087437, 12.467173825368784 55.70224528587692, 12.46715080744496 55.70224882941304)))"
servicemarkering.10400,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227097,10400,"MULTIPOLYGON (((12.465371887450255 55.70044534968437, 12.46536819991945 55.700458660332934, 12.465349631337858 55.70045020154797, 12.465371887450255 55.70044534968437)))"
servicemarkering.10401,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227098,10401,"MULTIPOLYGON (((12.465223678153345 55.70048687259048, 12.465226492193413 55.700473494080995, 12.4652456016038 55.700481559597335, 12.465223678153345 55.70048687259048)))"
servicemarkering.10402,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227099,10402,"MULTIPOLYGON (((12.465084063410776 55.70089008104557, 12.465082068690899 55.7008766556555, 12.465103654581219 55.700882392822486, 12.465084063410776 55.70089008104557)))"
servicemarkering.10403,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227100,10403,"MULTIPOLYGON (((12.465204005470305 55.70085029256675, 12.465201165431113 55.70086366932516, 12.46518207150896 55.70085559197908, 12.465204005470305 55.70085029256675)))"
servicemarkering.10404,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227101,10404,"MULTIPOLYGON (((12.466944196559337 55.700419273827585, 12.466948208926734 55.70043255448178, 12.466925836411564 55.70042787645473, 12.466944196559337 55.700419273827585)))"
servicemarkering.10405,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227102,10405,"MULTIPOLYGON (((12.466831577496267 55.700453629333445, 12.466828132057993 55.70044029801096, 12.466850298819157 55.700445278635826, 12.466831577496267 55.700453629333445)))"
servicemarkering.10406,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227103,10406,"MULTIPOLYGON (((12.467063949365077 55.70031111901605, 12.467042137271944 55.70031657609683, 12.4670446747065 55.70030317995786, 12.467063949365077 55.70031111901605)))"
servicemarkering.10407,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227104,10407,"MULTIPOLYGON (((12.46677214724404 55.700097091688875, 12.466774522180197 55.700083686051336, 12.466793892538051 55.70009155039259, 12.46677214724404 55.700097091688875)))"
servicemarkering.10408,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227547,10408,"MULTIPOLYGON (((12.475776018201179 55.70591869563536, 12.475774580485972 55.70590524757128, 12.475795925312925 55.705911268576656, 12.475776018201179 55.70591869563536)))"
servicemarkering.10409,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227548,10409,"MULTIPOLYGON (((12.475631449206793 55.706009797971646, 12.475654814763027 55.70600706885306, 12.47564731780776 55.70601985908552, 12.475631449206793 55.706009797971646)))"
servicemarkering.10410,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227549,10410,"MULTIPOLYGON (((12.470148089034764 55.69966175030487, 12.47014271489654 55.69967487656775, 12.47012527278428 55.69966568506052, 12.470148089034764 55.69966175030487)))"
servicemarkering.10411,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227550,10411,"MULTIPOLYGON (((12.470765576850177 55.699517042670585, 12.470760383481581 55.69950389321762, 12.470783144817707 55.69950792799281, 12.470765576850177 55.699517042670585)))"
servicemarkering.10412,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227551,10412,"MULTIPOLYGON (((12.470890830273031 55.699477534917314, 12.470894646759277 55.6994908339611, 12.470872344476332 55.6994860509855, 12.470890830273031 55.699477534917314)))"
servicemarkering.10413,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227552,10413,"MULTIPOLYGON (((12.47171918972596 55.6992825488254, 12.471723021682658 55.69929584644831, 12.471700713945616 55.69929107175888, 12.47171918972596 55.6992825488254)))"
servicemarkering.10414,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227542,10414,"MULTIPOLYGON (((12.474822166734914 55.70617678778783, 12.474798801018252 55.70617951674828, 12.474806298281216 55.70616672656716, 12.474822166734914 55.70617678778783)))"
servicemarkering.10415,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,227543,10415,"MULTIPOLYGON (((12.474433791491865 55.70622246997075, 12.474410425720334 55.70622519885751, 12.474417923118958 55.70621240869986, 12.474433791491865 55.70622246997075)))"
servicemarkering.10416,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,228019,10416,"MULTIPOLYGON (((12.468815113367874 55.702603623401636, 12.468820517499458 55.70259050101843, 12.468837940183592 55.70259970505328, 12.468815113367874 55.702603623401636)))"
servicemarkering.10417,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,228020,10417,"MULTIPOLYGON (((12.470543952871532 55.70197972701565, 12.470567190696041 55.70198277838216, 12.470550892243534 55.701992617082304, 12.470543952871532 55.70197972701565)))"
servicemarkering.10418,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,228021,10418,"MULTIPOLYGON (((12.47015525910469 55.70192633019473, 12.470178496867725 55.7019293816349, 12.470162198339265 55.701939220283755, 12.47015525910469 55.70192633019473)))"
servicemarkering.10419,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,228022,10419,"MULTIPOLYGON (((12.47045415761367 55.70187951742502, 12.470448754125977 55.701892639879716, 12.470431331381151 55.70188343607264, 12.47045415761367 55.70187951742502)))"
servicemarkering.10420,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,228023,10420,"MULTIPOLYGON (((12.506044672481403 55.697147780791646, 12.506061055603293 55.69713798815535, 12.506067880139659 55.69715089759147, 12.506044672481403 55.697147780791646)))"
servicemarkering.10421,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223689,10421,"MULTIPOLYGON (((12.547797110544153 55.70046335626269, 12.547776795777553 55.70047041992259, 12.547776120762633 55.700456952830486, 12.547797110544153 55.70046335626269)))"
servicemarkering.10422,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223690,10422,"MULTIPOLYGON (((12.548140734348282 55.70032352936291, 12.548122138067917 55.70033196853526, 12.548118494459855 55.700318654105345, 12.548140734348282 55.70032352936291)))"
servicemarkering.10423,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223717,10423,"MULTIPOLYGON (((12.488382325519288 55.708199330556056, 12.48838469376005 55.708212736565365, 12.488362946957702 55.70820719153943, 12.488382325519288 55.708199330556056)))"
servicemarkering.10424,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223718,10424,"MULTIPOLYGON (((12.48822886578855 55.70821923410806, 12.488227202488146 55.70820579435112, 12.488248648586652 55.70821170094131, 12.48822886578855 55.70821923410806)))"
servicemarkering.10425,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223719,10425,"MULTIPOLYGON (((12.48813994106847 55.70800229416382, 12.488131477173104 55.70798969766487, 12.488155030028135 55.707991857325474, 12.48813994106847 55.70800229416382)))"
servicemarkering.10426,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224157,10426,"MULTIPOLYGON (((12.550129322120004 55.69804208548599, 12.550109464565097 55.698049551227435, 12.550107945051208 55.69803610609695, 12.550129322120004 55.69804208548599)))"
servicemarkering.10427,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224158,10427,"MULTIPOLYGON (((12.55002174760995 55.697972966761704, 12.55004160514303 55.6979655010345, 12.550043124631161 55.69797894616599, 12.55002174760995 55.697972966761704)))"
servicemarkering.10428,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224159,10428,"MULTIPOLYGON (((12.55007104573912 55.69815069899049, 12.550084265117391 55.69816191374606, 12.550060458222182 55.69816277188311, 12.55007104573912 55.69815069899049)))"
servicemarkering.10429,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224160,10429,"MULTIPOLYGON (((12.549839453801663 55.69794180716598, 12.5498526730427 55.69795302194736, 12.549828866268987 55.697953880039165, 12.549839453801663 55.69794180716598)))"
servicemarkering.10430,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224161,10430,"MULTIPOLYGON (((12.550287458694742 55.69778142127827, 12.550274239388047 55.69777020654365, 12.550298046039677 55.69776934836577, 12.550287458694742 55.69778142127827)))"
servicemarkering.10431,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224162,10431,"MULTIPOLYGON (((12.550236704706265 55.69788849438568, 12.550256562155386 55.69788102862382, 12.550258081713705 55.697894473752626, 12.550236704706265 55.69788849438568)))"
servicemarkering.10432,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224163,10432,"MULTIPOLYGON (((12.550568612627801 55.697761347522004, 12.550588469948996 55.697753881706625, 12.550589989615867 55.69776732683131, 12.550568612627801 55.697761347522004)))"
servicemarkering.10433,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224164,10433,"MULTIPOLYGON (((12.550251687756996 55.69856579405103, 12.550231829961051 55.69857325981224, 12.550230310382922 55.69855981468461, 12.550251687756996 55.69856579405103)))"
servicemarkering.10434,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225087,10434,"MULTIPOLYGON (((12.533242692352276 55.69785413848281, 12.533220726863638 55.69785939369713, 12.533223651067313 55.69784602279714, 12.533242692352276 55.69785413848281)))"
servicemarkering.10435,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223668,10435,"MULTIPOLYGON (((12.546114107742916 55.702194202474146, 12.546097424971386 55.70220383352199, 12.546090996122668 55.702190859379364, 12.546114107742916 55.702194202474146)))"
servicemarkering.10436,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223669,10436,"MULTIPOLYGON (((12.545965264539692 55.702132154804744, 12.545981947313509 55.7021225237747, 12.545988376114677 55.70213549792334, 12.545965264539692 55.702132154804744)))"
servicemarkering.10437,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223670,10437,"MULTIPOLYGON (((12.544214400403872 55.70121771544831, 12.544197717576548 55.7012273462397, 12.544191289520231 55.701214371993345, 12.544214400403872 55.70121771544831)))"
servicemarkering.10438,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223672,10438,"MULTIPOLYGON (((12.544113039725408 55.701082465143614, 12.544094098700457 55.70107427383605, 12.54411613105415 55.70106910623904, 12.544113039725408 55.701082465143614)))"
servicemarkering.10439,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223673,10439,"MULTIPOLYGON (((12.545271037706872 55.7013271857315, 12.545250415186343 55.701333959464435, 12.545250338430955 55.701320487047774, 12.545271037706872 55.7013271857315)))"
servicemarkering.10440,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223675,10440,"MULTIPOLYGON (((12.545615236094228 55.70106963344476, 12.545635861979402 55.70106286311504, 12.545635931769823 55.70107633554394, 12.545615236094228 55.70106963344476)))"
servicemarkering.10441,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223677,10441,"MULTIPOLYGON (((12.546022040107674 55.700934505337095, 12.546042665851028 55.70092773493945, 12.54604273578068 55.70094120736796, 12.546022040107674 55.700934505337095)))"
servicemarkering.10442,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223678,10442,"MULTIPOLYGON (((12.546980651602688 55.70086167296756, 12.546963596780719 55.70085225232412, 12.546986571214033 55.70084862181146, 12.546980651602688 55.70086167296756)))"
servicemarkering.10443,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223679,10443,"MULTIPOLYGON (((12.546617523113266 55.70066253000575, 12.546600468465497 55.70065310931104, 12.546623442816372 55.700649478866495, 12.546617523113266 55.70066253000575)))"
servicemarkering.10444,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223680,10444,"MULTIPOLYGON (((12.546573254767603 55.70075305685327, 12.546593400020274 55.70074583989673, 12.546594394965638 55.70075930066228, 12.546573254767603 55.70075305685327)))"
servicemarkering.10445,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223681,10445,"MULTIPOLYGON (((12.546992906579963 55.70060848248449, 12.5470123285858 55.70060065881917, 12.54701461552615 55.700614069262336, 12.546992906579963 55.70060848248449)))"
servicemarkering.10446,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223682,10446,"MULTIPOLYGON (((12.5467771257384 55.70058457838131, 12.546794180398443 55.70059399905153, 12.546771206096166 55.70059762952798, 12.5467771257384 55.70058457838131)))"
servicemarkering.10447,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223683,10447,"MULTIPOLYGON (((12.547132614802559 55.700784506392026, 12.547149669635346 55.70079392701212, 12.547126695249446 55.7007975575551, 12.547132614802559 55.700784506392026)))"
servicemarkering.10448,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,223684,10448,"MULTIPOLYGON (((12.546757873265221 55.70083673305301, 12.546737465082101 55.70084371049047, 12.54673696889792 55.70083024091844, 12.546757873265221 55.70083673305301)))"
servicemarkering.10449,Servicemarkering (10m regel),2021-10-21T13:41:26.711,2009-04-27T00:00:00,,223674,10449,"MULTIPOLYGON (((12.545053431539063 55.701254862974544, 12.545072738353838 55.70124770316484, 12.545074127217502 55.701261565168274, 12.545053431539063 55.701254862974544)))"
servicemarkering.10450,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224190,10450,"MULTIPOLYGON (((12.485558105954745 55.70925266977323, 12.485561547250072 55.709239338085986, 12.485580275839162 55.70924768658335, 12.485558105954745 55.70925266977323)))"
servicemarkering.10451,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224191,10451,"MULTIPOLYGON (((12.494161380792544 55.706670818456104, 12.49416583139726 55.70665758237527, 12.494183907338225 55.70666637672083, 12.494161380792544 55.706670818456104)))"
servicemarkering.10452,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224192,10452,"MULTIPOLYGON (((12.494058418547516 55.706667179955176, 12.494068468931706 55.70667939903078, 12.49404470236861 55.70667820399397, 12.494058418547516 55.706667179955176)))"
servicemarkering.10453,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224193,10453,"MULTIPOLYGON (((12.494330137002075 55.707116218230325, 12.494350831788477 55.70712292443656, 12.494330198448983 55.707129690709095, 12.494330137002075 55.707116218230325)))"
servicemarkering.10454,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224194,10454,"MULTIPOLYGON (((12.494361368094623 55.7074481539938, 12.494360156759948 55.707434698842086, 12.49438140008121 55.707440834115026, 12.494361368094623 55.7074481539938)))"
servicemarkering.10455,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224195,10455,"MULTIPOLYGON (((12.494240971082704 55.70753999353407, 12.494235507234295 55.70755310808651, 12.494218123859003 55.707543879098445, 12.494240971082704 55.70753999353407)))"
servicemarkering.10456,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224196,10456,"MULTIPOLYGON (((12.494659414636562 55.70753710524134, 12.494683264569973 55.707536692479025, 12.494671972731167 55.70754856093012, 12.494659414636562 55.70753710524134)))"
servicemarkering.10457,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224640,10457,"MULTIPOLYGON (((12.530112994673416 55.6969455260596, 12.530096785387723 55.69695541046664, 12.530089733291783 55.69694254013033, 12.530112994673416 55.6969455260596)))"
servicemarkering.10458,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224644,10458,"MULTIPOLYGON (((12.531387965655538 55.69694483982877, 12.531387222192949 55.69693137386379, 12.531408242596282 55.69693774322291, 12.531387965655538 55.69694483982877)))"
servicemarkering.10459,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,224645,10459,"MULTIPOLYGON (((12.531506198479955 55.6969297610752, 12.531506941983451 55.696943227039355, 12.531485921561222 55.696936857697146, 12.531506198479955 55.6969297610752)))"
servicemarkering.10460,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225085,10460,"MULTIPOLYGON (((12.530752335635514 55.69810433513191, 12.53076625058203 55.69809339205926, 12.530776073704265 55.69810566934317, 12.530752335635514 55.69810433513191)))"
servicemarkering.10461,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225086,10461,"MULTIPOLYGON (((12.530865573280812 55.69813366118613, 12.530851658347943 55.698144604269906, 12.530841835192195 55.69813232699219, 12.530865573280812 55.69813366118613)))"
servicemarkering.10462,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225088,10462,"MULTIPOLYGON (((12.533415961480713 55.697900602702724, 12.53340665621022 55.697888197430345, 12.533430331510823 55.69788984888827, 12.533415961480713 55.697900602702724)))"
servicemarkering.10463,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225089,10463,"MULTIPOLYGON (((12.533567118862235 55.697863315579625, 12.53357642417747 55.69787572083979, 12.5335527488795 55.69787406940996, 12.533567118862235 55.697863315579625)))"
servicemarkering.10464,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225090,10464,"MULTIPOLYGON (((12.535692355077368 55.697725490919126, 12.535694644047634 55.697738901260045, 12.535672935764559 55.6977333156098, 12.535692355077368 55.697725490919126)))"
servicemarkering.10465,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225091,10465,"MULTIPOLYGON (((12.535551770001247 55.69797060798308, 12.535544768115159 55.69795772888167, 12.535568018348272 55.69796074384149, 12.535551770001247 55.69797060798308)))"
servicemarkering.10466,Servicemarkering (10m regel),2018-06-11T13:02:55.739,2009-04-27T00:00:00,,224639,10466,
servicemarkering.10467,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225092,10467,"MULTIPOLYGON (((12.535366097558548 55.69787189071965, 12.535342321761211 55.697870792499074, 12.535355893683905 55.69785971290854, 12.535366097558548 55.69787189071965)))"
servicemarkering.10468,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225556,10468,"MULTIPOLYGON (((12.542092432264223 55.693467013768476, 12.542071571197862 55.69347354616512, 12.542071985847679 55.69346007569503, 12.542092432264223 55.693467013768476)))"
servicemarkering.10469,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225557,10469,"MULTIPOLYGON (((12.542461760142977 55.69383992791048, 12.542448827904106 55.69385124842498, 12.542437936547238 55.693839262365785, 12.542461760142977 55.69383992791048)))"
servicemarkering.10470,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225558,10470,"MULTIPOLYGON (((12.542346682466881 55.693777583743106, 12.542361507326607 55.69376702938976, 12.54237027761601 55.693779558152734, 12.542346682466881 55.693777583743106)))"
servicemarkering.10471,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225122,10471,"MULTIPOLYGON (((12.49698002960835 55.70663453848148, 12.496979297761623 55.706621072297644, 12.497000317829247 55.70662744753819, 12.49698002960835 55.70663453848148)))"
servicemarkering.10472,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225123,10472,"MULTIPOLYGON (((12.49710192625874 55.706614299273625, 12.497104559619375 55.706627689496145, 12.497082705307083 55.7066222820514, 12.49710192625874 55.706614299273625)))"
servicemarkering.10473,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225124,10473,"MULTIPOLYGON (((12.496748798879057 55.706484934967776, 12.49677264814636 55.706484521801386, 12.496761357242882 55.706496390444045, 12.496748798879057 55.706484934967776)))"
servicemarkering.10474,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225125,10474,"MULTIPOLYGON (((12.496004030255273 55.706506187672865, 12.496027879544503 55.70650577465103, 12.49601658840864 55.70651764322578, 12.496004030255273 55.706506187672865)))"
servicemarkering.10475,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225126,10475,"MULTIPOLYGON (((12.495959722465008 55.706442679058846, 12.49594983849339 55.70645494130442, 12.495935972987365 55.70644397699684, 12.495959722465008 55.706442679058846)))"
servicemarkering.10476,Servicemarkering (10m regel),2009-04-27T00:00:00,2009-04-27T00:00:00,,225127,10476,"MULTIPOLYGON (((12.495827810755674 55.70641271892308, 12.49584046837024 55.70640129835269, 12.495851656108151 55.70641319811153, 12.495827810755674 55.70641271892308)))"
