FID,plannr,retningslinje_type,objekt_type,navn,farvekode,taeller,mi_style,mi_prinx,wkb_geometry
kp15_retningslinjer_a.2100,4070,Lokalisering af boliger,Boliger (Øvrige),B4*,2,0,"Pen (12, 2, 0) Brush (1, 0, 16777215)",5540,"MULTIPOLYGON (((12.556144615707769 55.712001880176494, 12.557872107388272 55.71255276454525, 12.55759999184394 55.712783784768476, 12.557160660186435 55.712760475031104, 12.556815460766822 55.71305006891637, 12.555739644890796 55.712380854875896, 12.556144615707769 55.712001880176494)))"
kp15_retningslinjer_a.2101,333,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5541,"MULTIPOLYGON (((12.55157610177455 55.71472698986534, 12.551833526572702 55.71483973155941, 12.55193741000746 55.71490037206532, 12.552096007533583 55.71499943316216, 12.552231244077923 55.71508856245432, 12.552379690938219 55.715205986718544, 12.552513569201206 55.71531484282635, 12.552631556092608 55.71542514786436, 12.553403476671964 55.71608575153249, 12.552265922995902 55.716312964993854, 12.54920585570447 55.71691215255993, 12.549042939576994 55.71694203705649, 12.547703461161486 55.717209839113174, 12.54763544709573 55.71707839672069, 12.547592380200784 55.71702066874566, 12.547525408925948 55.71695715928849, 12.547457099316846 55.716900610667444, 12.547378111889289 55.71684652831442, 12.547308735769752 55.71680861940783, 12.547238473645052 55.716773972421024, 12.547152279743866 55.71673744866993, 12.54705129163506 55.71670000411406, 12.546999932252248 55.71668404872259, 12.545772367512424 55.71633359987699, 12.54625654713905 55.715714320150916, 12.548742587461216 55.71640710976283, 12.55157610177455 55.71472698986534)))"
kp15_retningslinjer_a.2102,334,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5542,"MULTIPOLYGON (((12.545309674082718 55.71539836503885, 12.545819115948424 55.71559058793027, 12.545474278586548 55.716043213092085, 12.542973169495724 55.71932815828508, 12.542900776000572 55.719403335997285, 12.542663485840862 55.71969687311515, 12.542585255576341 55.719709110663615, 12.542473668037454 55.71967214814074, 12.542169649154657 55.7195903084635, 12.542205661507328 55.71956589524215, 12.542733060862933 55.71886591335543, 12.544647631884132 55.71627827068373, 12.545309674082718 55.71539836503885)))"
kp15_retningslinjer_a.2103,587,Lokalisering af boliger,Boliger og serviceerhverv (C),C1,3,0,,5543,"MULTIPOLYGON (((12.5572586836942 55.71667577776359, 12.55652531382866 55.718166523163475, 12.556250616530804 55.71812998613447, 12.556206176078225 55.71797934560328, 12.556137481215867 55.71793027435772, 12.556313828730167 55.71757590647403, 12.556159376116089 55.717551526056404, 12.556314116412489 55.71723976710284, 12.556114971006526 55.71720922057751, 12.556167310071958 55.717104499842186, 12.556441907892395 55.71654806830872, 12.5572586836942 55.71667577776359)))"
kp15_retningslinjer_a.2104,76,Lokalisering af boliger,Boliger (Lav tæthed),B1,1,0,,5605,"MULTIPOLYGON (((12.53015189448999 55.7184192962006, 12.529955712845013 55.719689801298564, 12.529721217970101 55.71968225397852, 12.529425374030087 55.719454963177725, 12.52905675029848 55.719218797638966, 12.528513981459493 55.71893343121477, 12.528355433025768 55.718866432359626, 12.529869167426618 55.71848847132401, 12.53015189448999 55.7184192962006)))"
kp15_retningslinjer_a.2105,337,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5606,"MULTIPOLYGON (((12.5304045427967 55.716946603752326, 12.530454545770628 55.716978157338254, 12.530639888449398 55.71706119323381, 12.530811909876304 55.71709561796488, 12.531000248355435 55.71712310020975, 12.531198536686395 55.71806194885922, 12.531332672269192 55.71870202568677, 12.531348559453122 55.71893314499683, 12.531385928654739 55.719569264589325, 12.531362570174236 55.71976726243557, 12.529955712845013 55.719689801298564, 12.53015189448999 55.7184192962006, 12.529869167426618 55.71848847132401, 12.529802500891043 55.71843240533796, 12.529762223703727 55.71836892767392, 12.529714700594349 55.71825720360532, 12.529701293443534 55.71814072232506, 12.529715260089603 55.71803064532771, 12.529728813011614 55.7179727208912, 12.52966120544074 55.717941134087354, 12.529455972705584 55.718080086871076, 12.528836538387424 55.71786489013142, 12.529078100400966 55.71770349776294, 12.52897666807686 55.717658050429876, 12.528883827402943 55.71761028824862, 12.528840645377255 55.71757862774019, 12.528789962058811 55.71754826174375, 12.529266051303727 55.71738767460479, 12.529666925783793 55.71728148003339, 12.529896994486998 55.71723144025728, 12.5304045427967 55.716946603752326)))"
kp15_retningslinjer_a.2106,1481,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5607,"MULTIPOLYGON (((12.541533460018263 55.719682750111936, 12.541232999631267 55.72002440519802, 12.540621738164416 55.72088376198536, 12.540455109897023 55.72113830713742, 12.54006516511751 55.72178882369679, 12.539877057959705 55.7222385269487, 12.539740424648897 55.72261986071438, 12.539601010432499 55.722619477693314, 12.539049581355165 55.72262288857374, 12.537476289058336 55.722632479224735, 12.536175065585262 55.72268428190763, 12.534556682583618 55.722819912733996, 12.534190992258281 55.72282900836535, 12.531966483757035 55.72290663806025, 12.530467701834796 55.722973326117746, 12.53009047223637 55.722550693342335, 12.529881931382757 55.72231289062404, 12.529848184254242 55.72227376714488, 12.529792470045814 55.7222314100218, 12.530033933719507 55.72183304877463, 12.530103260422372 55.721742504969825, 12.5302495835277 55.72160416763854, 12.530319300405928 55.72156449455665, 12.530588899790118 55.72139483129221, 12.530903239972208 55.721191157085755, 12.531059060296343 55.72105766956176, 12.53122137486804 55.720930647343195, 12.53138477739204 55.720795322987364, 12.531519856852393 55.720632945332596, 12.531594231759378 55.72048202379988, 12.531643626504115 55.72032795565127, 12.532048316750663 55.7203393200125, 12.531989178955866 55.72102954929766, 12.531726248459417 55.7210272292475, 12.531881034513034 55.7226922644664, 12.53243603955108 55.72266882561366, 12.533071651175982 55.722649176227954, 12.534024622692879 55.722617686093294, 12.534093370097551 55.72261525645262, 12.534089108657179 55.72253761759545, 12.53417769995193 55.72253236888337, 12.534745985992267 55.722514919708125, 12.534467047192477 55.72111542506315, 12.534458481843034 55.72107009360584, 12.536524143832176 55.721100737864404, 12.536855446600832 55.7209687469667, 12.53627058629042 55.72050653931027, 12.536276615540658 55.72050348880105, 12.536996494221194 55.72045738693769, 12.53742771096375 55.72041636744715, 12.537841658140902 55.72036451725303, 12.538085565785666 55.720322154007036, 12.538740656090415 55.720188731298485, 12.539517937466208 55.719988941280455, 12.539828709368253 55.71988863904109, 12.540211550556904 55.71974724071867, 12.540863889331634 55.719490815322715, 12.541025815864414 55.71954987973128, 12.541533460018263 55.719682750111936)))"
kp15_retningslinjer_a.2107,342,Lokalisering af boliger,Boliger (Øvrige),B3,2,0,,5608,"MULTIPOLYGON (((12.530036495803888 55.72024106701906, 12.531178827390296 55.72029827275349, 12.531222103473995 55.72033091867272, 12.531198642058282 55.72044927003333, 12.531150413604045 55.72054792740984, 12.531099369954312 55.72061978636623, 12.530999068500318 55.72072075139656, 12.530904202068117 55.72079027552304, 12.530854981398296 55.720831426783924, 12.530514688023251 55.72110695679442, 12.530335930070706 55.7212235735416, 12.529822873912876 55.721202195986656, 12.529975994763943 55.72027076588059, 12.530036495803888 55.72024106701906)))"
kp15_retningslinjer_a.2108,79,Lokalisering af boliger,Boliger (Lav tæthed),B1,1,0,,5609,"MULTIPOLYGON (((12.532048316750663 55.7203393200125, 12.534694481950245 55.72047536298477, 12.53518678095641 55.7204967787384, 12.535303759995486 55.72050626351918, 12.535582248600896 55.72051361128326, 12.536246026328511 55.72051965309049, 12.53627058629042 55.72050653931027, 12.536855446600832 55.7209687469667, 12.536524143832176 55.721100737864404, 12.534458481843034 55.72107009360584, 12.534467047192477 55.72111542506315, 12.534745985992267 55.722514919708125, 12.53417769995193 55.72253236888337, 12.534089108657179 55.72253761759545, 12.534093370097551 55.72261525645262, 12.534024622692879 55.722617686093294, 12.533071651175982 55.722649176227954, 12.53243603955108 55.72266882561366, 12.531881034513034 55.7226922644664, 12.531726248459417 55.7210272292475, 12.531989178955866 55.72102954929766, 12.532048316750663 55.7203393200125)))"
kp15_retningslinjer_a.2109,74,Lokalisering af boliger,Boliger (Lav tæthed),B1,1,0,,5610,"MULTIPOLYGON (((12.538242584876084 55.7167744764479, 12.538387115592212 55.716892569419436, 12.540261549839082 55.71905924655513, 12.539775678341055 55.71926241107622, 12.538972787766431 55.71954043376231, 12.538367551387605 55.71969336637023, 12.537463690043426 55.71986030017434, 12.537312032487238 55.71987402208933, 12.536587183138963 55.719943462923275, 12.535678864222707 55.719975575115825, 12.534527355476397 55.71992146258034, 12.533039451371833 55.719849967359934, 12.532355059028278 55.719817712338944, 12.532206736134802 55.718341995537536, 12.532917308914348 55.71829070123469, 12.532884381435295 55.71811239318071, 12.533402755485591 55.718078227113516, 12.533535643921866 55.718609651537285, 12.535053747436427 55.71852465667205, 12.534860830817816 55.71746034042677, 12.534840971397491 55.71736418249434, 12.537122339855143 55.71696329131974, 12.538242584876084 55.7167744764479)))"
kp15_retningslinjer_a.2110,109,Lokalisering af boliger,Boliger (Lav tæthed),B1,1,0,,5611,"MULTIPOLYGON (((12.540023547023996 55.72308284787809, 12.54021579273243 55.72312260968498, 12.540236573675871 55.7230822751578, 12.54039052000107 55.72311109542663, 12.540380445294236 55.723136197984914, 12.540798543079118 55.7232415400055, 12.540947011526082 55.72323743519211, 12.541069853947278 55.72327092797626, 12.541012976100252 55.723334778923004, 12.540983329891779 55.723326554801474, 12.54055676523866 55.72388184861511, 12.540881340817474 55.72394664814802, 12.541044229240718 55.72398132266412, 12.541122526790716 55.724001627394095, 12.541036068323038 55.72405509478268, 12.540907386827987 55.724152931669735, 12.540799933208046 55.72425887593315, 12.54071561721425 55.724370804866076, 12.5398899430032 55.72575739215949, 12.539820370901008 55.72585810725475, 12.539728429405981 55.72595263537847, 12.539615159653511 55.726039418179205, 12.53948240528499 55.72611705394543, 12.539331977519616 55.72618378230784, 12.539167226483878 55.726238877286896, 12.539082676358253 55.726261273331424, 12.53895460362274 55.726287621534105, 12.539030453063134 55.72621702153567, 12.538935789028004 55.7259870060635, 12.539067190994952 55.72567972063545, 12.5391171616828 55.725459737387716, 12.539264485326166 55.72546465756312, 12.539358042072973 55.72536765594444, 12.539636260179886 55.72463765960658, 12.539939190712007 55.72385426922187, 12.539717520949186 55.723821828447846, 12.539982599684373 55.7231732081034, 12.540023547023996 55.72308284787809)))"
kp15_retningslinjer_a.2111,625,Lokalisering af boliger,Boliger og serviceerhverv (C),C1,3,0,,5612,"MULTIPOLYGON (((12.540848865354702 55.72279356421529, 12.54190653397141 55.72278524151985, 12.54324179095361 55.72256401589533, 12.544115540516449 55.72241660872446, 12.545048145488206 55.722214274977844, 12.545213338790846 55.72224977629089, 12.545794277604985 55.72285841085797, 12.545898908229201 55.72299086370514, 12.545782379746006 55.722992253549, 12.545682165554071 55.72301708475564, 12.544950132717359 55.72340178519125, 12.544779815185905 55.72347206185743, 12.5440915219994 55.723638119485386, 12.543624845203638 55.723714347387244, 12.543585590536985 55.72363493236825, 12.543453705901838 55.72364809062692, 12.543199557829617 55.7236631613075, 12.542262379776947 55.72368941205043, 12.542030639588988 55.72371111512481, 12.541824186349428 55.723745123039066, 12.541625289570137 55.723792936583195, 12.541437790532811 55.72385345604121, 12.541349380873957 55.72388828118608, 12.541264785038814 55.723926052724984, 12.54118358556311 55.7239665130201, 12.541122526790716 55.724001627394095, 12.541044229240718 55.72398132266412, 12.540881340817474 55.72394664814802, 12.54055676523866 55.72388184861511, 12.540983329891779 55.723326554801474, 12.541012976100252 55.723334778923004, 12.541069853947278 55.72327092797626, 12.540947011526082 55.72323743519211, 12.540798543079118 55.7232415400055, 12.540380445294236 55.723136197984914, 12.54039052000107 55.72311109542663, 12.540236573675871 55.7230822751578, 12.54021579273243 55.72312260968498, 12.540023547023996 55.72308284787809, 12.540133368367313 55.72286527251036, 12.540202361352675 55.722797386599, 12.540848865354702 55.72279356421529)))"
kp15_retningslinjer_a.2112,590,Lokalisering af boliger,Boliger og serviceerhverv (C),C1,3,0,,5613,"MULTIPOLYGON (((12.540961025919994 55.7212417434598, 12.54253693121351 55.722495010329574, 12.54186228275575 55.72261004899443, 12.540273550773028 55.722617424330146, 12.54026557253997 55.7225003376114, 12.540511293261131 55.722026856310684, 12.540638317777093 55.72180347997264, 12.540697139791906 55.72168860086685, 12.540770829283462 55.721555133266605, 12.540961025919994 55.7212417434598)))"
kp15_retningslinjer_a.2113,0,Lokalisering af erhverv,Blandet erhverv (E),E1*,5,0,,6298,"MULTIPOLYGON (((12.532161595675015 55.69690921466806, 12.53209488011054 55.697087785434775, 12.532158775611604 55.69712226417451, 12.535430044985741 55.69743057831812, 12.535366558228139 55.69776530086606, 12.535435071826933 55.697837761630694, 12.534192196282513 55.697725608276635, 12.533680775602642 55.69772766780461, 12.533405479611568 55.69776112983383, 12.533337554437777 55.69777944802937, 12.533150810610186 55.69782384319883, 12.533007667076834 55.69787857903948, 12.532887660594096 55.697939480526806, 12.532576867554841 55.69813524006477, 12.532301188961037 55.698354979155255, 12.53221685297729 55.6984242020672, 12.532121441694684 55.69849581150532, 12.532052302137236 55.69854868474285, 12.531483841825626 55.69830875405552, 12.53185936593226 55.69802285369347, 12.53125311336833 55.697775739677866, 12.53132726664071 55.69771732865761, 12.531518774315874 55.69756716904528, 12.531469074042288 55.69693077411118, 12.532161595675015 55.69690921466806)))"
kp15_retningslinjer_a.2114,0,Lokalisering af erhverv,Boliger og serviceerhverv (C),C2,3,0,,6299,"MULTIPOLYGON (((12.536335959391007 55.69954889183808, 12.536375972022531 55.69962262333921, 12.536509799038702 55.69985546654808, 12.536559748909772 55.699843058795985, 12.536915443743156 55.700501195060006, 12.536787996805286 55.70052338899094, 12.537029831825143 55.70096329909199, 12.5369931483024 55.70100337267758, 12.53648629725918 55.70110437918024, 12.53649655949385 55.70115253837146, 12.535853207882171 55.70126134328885, 12.533303116074554 55.701703588250695, 12.533153025160836 55.70174261220622, 12.532158420243245 55.70080287642224, 12.532377470384533 55.700720604599255, 12.533633327745289 55.70025022433881, 12.533759197580606 55.70022655087267, 12.535002756755429 55.69990664009721, 12.533405479611568 55.69776112983383, 12.533680775602642 55.69772766780461, 12.534192196282513 55.697725608276635, 12.535435071826933 55.697837761630694, 12.535481422460368 55.697903219867335, 12.535508799769556 55.69792724259091, 12.535734539045826 55.69833903125942, 12.535756248244779 55.698470285946584, 12.536299377663426 55.69948261284982, 12.536335959391007 55.69954889183808)))"
kp15_retningslinjer_a.2115,0,Lokalisering af erhverv,Institutioner mv (O),O2,9,0,,6301,"MULTIPOLYGON (((12.509543046452096 55.69140637545144, 12.510489163250538 55.69167263311967, 12.510444587286058 55.6917244312629, 12.509648653019966 55.69271117823391, 12.509592685668574 55.69277795524354, 12.509099994492404 55.692745126353586, 12.508622147492005 55.69275340334162, 12.508307736775238 55.69275889137135, 12.508399167183137 55.6926937974656, 12.509490407247661 55.691454628282585, 12.509543046452096 55.69140637545144)))"
kp15_retningslinjer_a.2116,0,Lokalisering af erhverv,Institutioner mv (O),O2,9,0,,6302,"MULTIPOLYGON (((12.50588079555989 55.69601567956658, 12.505995571303082 55.69602786110823, 12.506568657891512 55.69610335319261, 12.50726519766608 55.69622628422807, 12.507697567374102 55.69632233586552, 12.50772248502762 55.69632791605906, 12.5078721012073 55.69623670665614, 12.508894006684665 55.69704675597837, 12.509598491794657 55.697620910401504, 12.508066145758324 55.698191453457554, 12.50746957475553 55.697642072689156, 12.506772535335731 55.69700710299439, 12.506304864836062 55.69682629535947, 12.505594648649582 55.696650440697, 12.505543898454366 55.6966334622835, 12.505397514836451 55.696587932862656, 12.50588079555989 55.69601567956658)))"
kp15_retningslinjer_a.2117,0,Lokalisering af erhverv,Boliger og serviceerhverv (C),C1*,3,0,,6303,"MULTIPOLYGON (((12.498243570951841 55.69989550484414, 12.499415919001335 55.699959512439364, 12.499283588102967 55.700724263912115, 12.49811850268666 55.70065950821113, 12.498243570951841 55.69989550484414)))"
kp15_retningslinjer_a.2118,0,Lokalisering af erhverv,Institutioner mv (O),O2,9,0,,6304,"MULTIPOLYGON (((12.509785498050247 55.703226040519, 12.509935386105118 55.70343318978279, 12.510081009798157 55.70367327336002, 12.510190465342264 55.703924370348076, 12.510274161923833 55.70420883703984, 12.510303069787726 55.704444619054044, 12.510316150010427 55.704583045914774, 12.510313927712428 55.704612415973315, 12.509583541512104 55.70459843473211, 12.509578026011823 55.70493498749025, 12.510225033747528 55.70517420977436, 12.509985735828653 55.70571198949116, 12.509781147367551 55.7056826036024, 12.509764720311022 55.7057190324461, 12.508919614839913 55.70559892443219, 12.509150116794157 55.70463366829101, 12.50840480907478 55.704614353468884, 12.508053152612915 55.70456723609113, 12.50767148166219 55.704167860409825, 12.507422253999852 55.70390412705246, 12.509785498050247 55.703226040519)))"
kp15_retningslinjer_a.2119,0,Lokalisering af erhverv,Institutioner mv (O),O2,9,0,,6308,"MULTIPOLYGON (((12.481793802836068 55.68685321352439, 12.481760239618321 55.68690819406087, 12.47951511521306 55.68654265801177, 12.479300971933784 55.68650180762373, 12.479198054363833 55.686482343198776, 12.479659849217542 55.68564776984725, 12.479698847592676 55.68556090232185, 12.47991400108793 55.68561907325577, 12.480222548680922 55.68569293236539, 12.480534102356204 55.6857622105882, 12.480772197117963 55.685806783902635, 12.481013752472412 55.68584451631517, 12.481703443077866 55.68595546742363, 12.481674278310106 55.68604070802892, 12.482203993162498 55.68611331739331, 12.481793802836068 55.68685321352439)))"
kp15_retningslinjer_a.2120,0,Lokalisering af erhverv,Institutioner mv (O),O2,9,0,,6309,"MULTIPOLYGON (((12.480236757320398 55.68463355125206, 12.480637899112336 55.68463304427847, 12.481267213786673 55.68463792541027, 12.48155148385725 55.68467201692232, 12.482111475245452 55.68473702466011, 12.481703443077866 55.68595546742363, 12.481013752472412 55.68584451631517, 12.480772197117963 55.685806783902635, 12.480534102356204 55.6857622105882, 12.480222548680922 55.68569293236539, 12.47991400108793 55.68561907325577, 12.479698847592676 55.68556090232185, 12.479659849217542 55.68564776984725, 12.479306997105777 55.68554792773334, 12.47968066118498 55.684699403314625, 12.479690871521608 55.68466072791248, 12.479815700242888 55.68464918520105, 12.479959045678996 55.684636307863606, 12.48010882180632 55.684633765733146, 12.480236757320398 55.68463355125206)))"
kp15_retningslinjer_a.2121,0,Lokalisering af erhverv,Boliger og serviceerhverv (C),C1,3,0,,6310,"MULTIPOLYGON (((12.489143977008641 55.68492936231971, 12.491813086305159 55.6855532395664, 12.491219581648563 55.68618251265567, 12.491191398385173 55.68618583206726, 12.489386267263182 55.68577172159105, 12.488613286834422 55.68562030213234, 12.489143977008641 55.68492936231971)))"
kp15_retningslinjer_a.2122,0,Lokalisering af erhverv,Boliger og serviceerhverv (C),C3*,3,0,,6311,"MULTIPOLYGON (((12.492658734228025 55.68814694994978, 12.49237652972959 55.68809817171975, 12.491416162062235 55.687947790027714, 12.490087068698891 55.6877466749835, 12.49022695539772 55.687609557211196, 12.494116901897623 55.6869047541317, 12.494132759855507 55.6870118188053, 12.496583417456499 55.68658652038518, 12.496770948359075 55.68660104069572, 12.497051964144747 55.686552843944796, 12.497129099506116 55.686703738704374, 12.494166169917028 55.68722580998174, 12.494166217949322 55.68722634799357, 12.494164147375116 55.68722667667702, 12.49417336394879 55.68728286922766, 12.494294771665233 55.68806645592558, 12.493005304952883 55.688130157575706, 12.492658734228025 55.68814694994978)))"
kp15_retningslinjer_a.2123,0,Lokalisering af erhverv,Blandet erhverv (E),E0,5,0,,6312,"MULTIPOLYGON (((12.491162712702865 55.683040625747644, 12.491921657601937 55.68327495334399, 12.491037861216878 55.68419809337187, 12.490907518453337 55.684168362203216, 12.490699579798063 55.68438544835328, 12.490119859987702 55.68420822094623, 12.490058433567114 55.684190461523436, 12.491162712702865 55.683040625747644)))"
kp15_retningslinjer_a.2124,1453,Lokalisering af boliger,Boliger (Øvrige),B3*,2,0,,5341,"MULTIPOLYGON (((12.613049686625414 55.68505102948405, 12.613010875359539 55.68501872985186, 12.613151987762564 55.68475457843138, 12.613174777495917 55.68476829108722, 12.613169321896251 55.68472341144436, 12.613311099059857 55.68447074753882, 12.613423938038737 55.68427710211704, 12.613434963314345 55.68396437125842, 12.6134411707005 55.683834011691445, 12.61344620324217 55.683797543388806, 12.613475053933033 55.68372764924843, 12.61349861028419 55.683694231120406, 12.61352782095423 55.68366235448192, 12.61356736977263 55.68362873476665, 12.613607865768195 55.68360111049257, 12.613653174376585 55.68357586160677, 12.613702535133655 55.68355328021799, 12.614321672278328 55.68334669001081, 12.61447300748512 55.68328577143588, 12.614587231754577 55.683220912145345, 12.61468222977318 55.683146820283135, 12.614721581848885 55.68310682299424, 12.614755402129115 55.68306519074103, 12.614783322825653 55.68302220407336, 12.614805237915185 55.68297813582418, 12.614830348868855 55.68288767431179, 12.6148333409758 55.68284191636706, 12.614820461922443 55.68275077675463, 12.614782455670948 55.682661816289674, 12.614621945181069 55.682383179772614, 12.615654782142899 55.68252686787612, 12.61635365735484 55.68303020229313, 12.616348058758108 55.68574223415427, 12.616214614718087 55.686347697587266, 12.616237471090441 55.68637489289951, 12.615975042488914 55.686847240248134, 12.614527037142667 55.68681252456173, 12.612812330488728 55.68674789108151, 12.612600877345942 55.68645061501085, 12.612348221603334 55.68635673957995, 12.613049686625414 55.68505102948405)))"
kp15_retningslinjer_a.2125,385,Lokalisering af boliger,Boliger (Øvrige),B,2,0,,5342,"MULTIPOLYGON (((12.59295396585473 55.671748283627416, 12.592996467762179 55.67174964520832, 12.594062268648491 55.672380882896405, 12.594145386941209 55.67243022898136, 12.593391006066044 55.67283792372011, 12.595013454760402 55.67382403699533, 12.594191049532926 55.674198399990225, 12.591460922911512 55.67254638179382, 12.591462343127736 55.672524674217335, 12.59295396585473 55.671748283627416)))"
kp15_retningslinjer_a.2126,4004,Lokalisering af boliger,Boliger og serviceerhverv (C),C2*,3,0,,5343,"MULTIPOLYGON (((12.598442810202377 55.67772194235528, 12.598416690652453 55.677836073445015, 12.596717818009203 55.67838756347582, 12.596642501238666 55.678386176716444, 12.595744289471497 55.67799178634882, 12.595738373981481 55.677988813308176, 12.595729207962384 55.67798045166476, 12.595725046034161 55.67796942606301, 12.595728754356095 55.67796122627813, 12.595737689103355 55.67795278332605, 12.59576655047757 55.677934136670075, 12.59576951189002 55.67793494882902, 12.596623523209036 55.67737832006729, 12.596061540564744 55.677158544979214, 12.595195546344579 55.67772046565751, 12.595144512143527 55.67772771564691, 12.594290385062328 55.677350092433855, 12.59387153547547 55.67717564673851, 12.592945708212818 55.676794272537464, 12.591978003479475 55.67637671990064, 12.591973336548001 55.67636732718832, 12.59202317680733 55.676331345383396, 12.592037312882157 55.67633668487629, 12.592735995879703 55.67581160391544, 12.59381934574797 55.67500895947859, 12.594170187695246 55.674754416146364, 12.595125221628134 55.67542997738874, 12.596202897929237 55.676181856125034, 12.596237354590754 55.67616700084131, 12.598442810202377 55.67772194235528)))"
kp15_retningslinjer_a.2127,384,Lokalisering af boliger,Boliger (Øvrige),B,2,0,,5344,"MULTIPOLYGON (((12.593919432484007 55.67124773987662, 12.594247892008337 55.67145009643018, 12.594300288588938 55.67147921641527, 12.594356895321408 55.67150560583922, 12.594431650144973 55.67153389049848, 12.594496013889422 55.67155330991405, 12.594563238157134 55.671569588816276, 12.594632635786182 55.67158238774548, 12.59470382245413 55.67159180786641, 12.59477612745469 55.6715976890398, 12.5948490191558 55.67159995695075, 12.594921982386635 55.671598716603874, 12.594962486002913 55.67159546127022, 12.595051080532821 55.671585851271445, 12.595138290758397 55.67157259588134, 12.595223626203074 55.671556069086975, 12.5953345881657 55.671534295723156, 12.59533985403341 55.671533062497794, 12.595348023190658 55.671532013835396, 12.595373382456243 55.67153100047695, 12.59539841678162 55.67153359266069, 12.59542153133476 55.67153956745435, 12.595443053669602 55.67154963445728, 12.595509654522417 55.67158912544784, 12.595703397545007 55.67168017648125, 12.59576521345442 55.6717175601588, 12.596281528304992 55.671738107029874, 12.596287218739866 55.67173578250435, 12.59630723160228 55.67175083816375, 12.596572080879383 55.67164184121613, 12.596599438544782 55.67163258803619, 12.596629333497766 55.67162667663721, 12.59666085806277 55.671624223545166, 12.596692572949639 55.67162527098134, 12.59672720213101 55.67163090774212, 12.597271080557855 55.67175870225577, 12.59729902221207 55.67176723208826, 12.597323432925958 55.67177874233208, 12.597343347361717 55.67179272191024, 12.597676269353796 55.67209337976239, 12.597683257472664 55.67209946774339, 12.597695428485055 55.672114843195345, 12.597701671167139 55.67213138151176, 12.597701845112605 55.672134702727426, 12.597748263019058 55.67245284715582, 12.597911125745522 55.67250614375097, 12.597053901870956 55.6729022257603, 12.596981263523055 55.67286560969618, 12.595869173958722 55.672223887234374, 12.595643600471437 55.67233631565755, 12.595487941758172 55.672248552769204, 12.594816775643366 55.67261497924868, 12.594419707961753 55.6723757085563, 12.59425769190669 55.67225010264756, 12.5932188643139 55.67163686532642, 12.593222113804092 55.67161222728843, 12.593919432484007 55.67124773987662)))"
kp15_retningslinjer_a.2128,443,Lokalisering af boliger,Boliger (Øvrige),B4,2,0,,5345,"MULTIPOLYGON (((12.600904341602572 55.676452291362274, 12.600848131332832 55.676675726953796, 12.600765602807467 55.67693544613199, 12.59903205164675 55.6775128902835, 12.598395043907313 55.67709233245022, 12.59818923927894 55.67694608064743, 12.597016237846999 55.67615988616756, 12.5970054084489 55.67615912505838, 12.59623298692054 55.67563518797457, 12.596012881253927 55.67550877069088, 12.595707761752253 55.67532101687964, 12.59593497838199 55.67524629863596, 12.595568688845601 55.675025367229644, 12.59446064073084 55.67435663277926, 12.59454972665733 55.67430943047041, 12.594582215096525 55.67432888539104, 12.594769871395096 55.67424490059683, 12.594849061231242 55.67423997169713, 12.594968411443398 55.67418657760606, 12.59496388880952 55.6741044513265, 12.594967559232225 55.67410155679446, 12.594970595791208 55.6740917585151, 12.594962690027005 55.67408282047383, 12.594980089281774 55.67407511828255, 12.595439731834544 55.674348332861136, 12.59559735395686 55.67426306989197, 12.595700967497336 55.67422263272256, 12.595767819394162 55.67426337488155, 12.595821957642093 55.67429711802947, 12.59563366621252 55.674395597064034, 12.596158579696773 55.6747165199779, 12.597134300594545 55.674205851619085, 12.597701874714325 55.67455113813191, 12.597985236100763 55.674596314002294, 12.598483110151571 55.67465847789277, 12.598547751284686 55.67466655967481, 12.598649760047737 55.67468577114518, 12.59869702621572 55.67470038614899, 12.598741023030946 55.674717973912344, 12.598780948885281 55.67473837816614, 12.59881653382944 55.67476151693728, 12.60017048700185 55.67585469578475, 12.600893285095983 55.67644335630831, 12.600904341602572 55.676452291362274)))"
kp15_retningslinjer_a.2129,556,Lokalisering af boliger,Boliger og serviceerhverv (C),C,3,0,,5346,"MULTIPOLYGON (((12.595643600471437 55.67233631565755, 12.595869173958722 55.672223887234374, 12.596981263523055 55.67286560969618, 12.597053901870956 55.6729022257603, 12.596068816752664 55.67335059796409, 12.594816775643366 55.67261497924868, 12.595487941758172 55.672248552769204, 12.595643600471437 55.67233631565755)))"
