FID,id,forvaltning,kkorgnr,institutions_id,institutions_orgid,enhedsnavn,enhedstype,ejerforhold,distrikt,organisationstype,aabningstider,postboks,vejadresseringsnavn,vejnavn,bynavn,postnummer,husnummer,etage,doerbetegnelse,hoejde,nordlig,oestlig,giskoorx,specielvejkode,vejkode,kommunenavn,kommunekode,valgkreds,lokalitet,landekode,socialdistrikt,skoledistrikt,politidistrikt,postdistrikt,bydel,giskoory,www,locationuuid,type,alias,primaer,ogc_fid,wkb_geometry
daginstitutioner.fid-1a9a633e_18f5388e98d_687,1151,BUF,2090,4000534,37534,Midtfløjene/Grostedet,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Midtfløjene 3,Midtfløjene,Brønshøj,2700,3,,,,55.72061792,12.48259113,718716.64,0,4746,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6180481.1,https://midtfloejenegrostedet-kk.aula.dk,dc87d90c-2179-4a82-8031-8c9259bf4eec,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,444,MULTIPOINT ((12.482591129960996 55.720617952762666))
daginstitutioner.fid-1a9a633e_18f5388e98d_688,1143,BUF,2086,Børnelandet - Skovhuset,4000500,Børnelandet,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Bogholder Allé 40,Bogholder Allé,Vanløse,2720,40,,,,55.68512847,12.48940568,719343.25,0,0672,København,101,,,,,,,Vanløse,Vanløse,6176555.62,https://boernelandet-kk.aula.dk ,e287f828-d0ac-4794-88d2-fdf271e1f83c,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue#Rumlepotte,Børnelandet - Skovhuset ,JA,445,MULTIPOINT ((12.489405679960397 55.68512850280938))
daginstitutioner.fid-1a9a633e_18f5388e98d_689,3574,BUF,6182,4040011,77011,Børnehuset Den Gule Hat,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Pommernsgade 18,Pommernsgade,København S,2300,18,,,,55.66374927,12.60726296,726872.00399481,0,5556,København,101,,,,,,,København S,,6174557.2776882,https://dengulehat-kk.aula.dk/,6dd98448-5c31-4637-a68b-02dfea86cdb3,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,446,MULTIPOINT ((12.607262959946858 55.66374930280139))
daginstitutioner.fid-1a9a633e_18f5388e98d_68a,1703,BUF,3472,4000656,37656,Hulahophuset,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Prinsesse Charlottes Gade 46,Prinsesse Charlottes Gade,København N,2200,46,,,,55.6949891,12.55007059,723098.67,0,5604,København,101,,,,,,,København N,Nørrebro,6177845.9,https://hulahophuset-kk.aula.dk,d1efcb07-0b0d-4dff-adba-6cad8cc7c712,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,447,MULTIPOINT ((12.550070589953835 55.69498913277747))
daginstitutioner.fid-1a9a633e_18f5388e98d_68b,1269,BUF,2215,Rosenborg Frihavns Børnehave 4,2013575,Rosenborg Frihavns Børnehave,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Æbeløgade 25,Æbeløgade,København Ø,2100,25,,,,55.71206568,12.56086348,723678.98,0,8500,København,101,,,,,,,København Ø,Østerbro,6179779.84,https://rosenborgfrihavn-kk.aula.dk/,292fe7c4-0d55-4056-87ce-cfcbf48f150a,Borgerhenvendelse#Børnehave#Daginstitution,,NEJ,448,MULTIPOINT ((12.560863479952532 55.71206571275061))
daginstitutioner.fid-1a9a633e_18f5388e98d_68c,1215,BUF,2154,4000315,37315,Transformeren,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Enghave Plads 27,Enghave Plads,København V,1670,27,,,,55.66652452,12.54429273,722897.68,0,1588,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174661.66,https://transformeren-kk.aula.dk,bd4565f6-3654-445e-b4e8-ab36c96d2222,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,449,MULTIPOINT ((12.544292729954565 55.66652455281828))
daginstitutioner.fid-1a9a633e_18f5388e98d_68d,1192,BUF,2133,2610440,SPIA,Asmundsminde,Daginstitution udenfor klynge,Selvejende,Indre By-Østerbro,Ja,,,Brunemarksvej 15,Brunemarksvej,Kvistgård,3490,15,,,,55.98438745,12.46619446,716216.78,0,0077,Fredensborg,210,,,,,,,Kvistgård,,6209765.71,https://asmundsminde-kk.aula.dk,671ecda1-e03d-4162-93ad-723b566f2ea0,Borgerhenvendelse#Børnehave#Daginstitution#Udflytteradresse,,JA,450,MULTIPOINT ((12.466194459962074 55.984387482402255))
daginstitutioner.fid-1a9a633e_18f5388e98d_68e,1994,BUF,4162,4000304,37304,Nokken,Daginstitution ved klynge,Kommunal,Amager,Ja,,,Rundholtsvej 91,Rundholtsvej,København S,2300,91,,,,55.65386031,12.5633582,724168.55,0,6022,København,101,,,,,,,København S,Amager Vest,6173314.7,https://nokken-kk.aula.dk,2777f5dc-7df2-487b-94d9-5bb29fee6f86,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,451,MULTIPOINT ((12.563358199952377 55.65386034282952))
daginstitutioner.fid-1a9a633e_18f5388e98d_68f,3074,BUF,5570,4000281,37281,Grøndalen,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Mandelvej 5,Mandelvej,København NV,2400,5,,,,55.69500365,12.52265956,721376.78,0,4610,København,101,,,,,,,København NV,Vanløse,6177759.62,https://groendalen-kk.aula.dk,62f1a1dc-dae8-471f-ba03-fe40b1aeb982,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,452,MULTIPOINT ((12.522659559956901 55.69500368278595))
daginstitutioner.fid-1a9a633e_18f5388e98d_690,1065,BUF,1981,4700556,37556,Valnødden,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Kettegård Alle 69,Kettegård Alle,Hvidovre,2650,69,,,,55.64618862,12.46338657,717924.86,0,4599,Hvidovre,167,,,,,,,Hvidovre,,6172142.81,https://valnoedden-kk.aula.dk,8f5e997d-87ac-48a1-9039-be85391cbe29,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,453,MULTIPOINT ((12.463386569963001 55.64618865287007))
daginstitutioner.fid-1a9a633e_18f5388e98d_691,1116,BUF,2061,4000214,37214,Duetten,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Højstrupvej 40,Højstrupvej,Vanløse,2720,40,,,,55.69605371,12.48767453,719173.31,0,3220,København,101,,,,,,,Vanløse,Vanløse,6177765.21,https://duetten-kk.aula.dk,60bfcdee-bed5-4bd7-8af0-bf8cd7a285e2,Aldersintegreret institution#Børnehave#Daginstitution,,NEJ,454,MULTIPOINT ((12.487674529960545 55.69605374279492))
daginstitutioner.fid-1a9a633e_18f5388e98d_692,1317,BUF,2254,4000510,37510,Børneinstitutionen Rosahaven,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Spanagervej 14F,Spanagervej,Lille Skensved,4623,14F,,,,55.48177524,12.05689624,693162.39,0,0246,Køge,259,,,,,,,Lille Skensved,,6152652.38,https://rosahaven-kk.aula.dk,ad961d3f-62f8-4fe0-983e-25ba170b395e,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,Vandpytten,NEJ,455,MULTIPOINT ((12.056896239987397 55.481775273179075))
daginstitutioner.fid-1a9a633e_18f5388e98d_693,1299,BUF,2241,4000389,37389,Grantofte,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Ryesgade 62,Ryesgade,København Ø,2100,62,,,,55.69438241,12.5708237,724405.73,0,6040,København,101,,,,,,,København Ø,Østerbro,6177845.43,https://grantofte-kk.aula.dk,41d1e18f-935c-40b9-885b-fe0df409e843,Aldersintegreret institution#Borgerhenvendelse#Daginstitution#Vuggestue,,NEJ,456,MULTIPOINT ((12.570823699951383 55.69438244277164))
daginstitutioner.fid-1a9a633e_18f5388e98d_694,1222,BUF,2157,4000362,37362,Børnehuset Badutski,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Oehlenschlægersgade 21A,Oehlenschlægersgade,København V,1663,21A,,,,55.67073076,12.55041155,723258.34,0,5240,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175149.14,https://boernehusetBadutski-kk.aula.dk/,e11ea0fa-39e6-4268-8b9c-10f0c785abef,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,Buegården,JA,457,MULTIPOINT ((12.550411549953854 55.6707307928106))
daginstitutioner.fid-1a9a633e_18f5388e98d_695,1282,BUF,2226,1000210,37210,Charlottehaven,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Gammel Kalkbrænderi Vej 45,Gammel Kalkbrænderi Vej,København Ø,2100,45,,,,55.70479203,12.58869271,725468.18,0,2092,København,101,,,,,,,København Ø,Østerbro,6179061.11,https://charlottehaven-kk.aula.dk,d1db4963-432c-4d6c-b7a9-21ff75f834b0,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,458,MULTIPOINT ((12.588692709949143 55.70479206275148))
daginstitutioner.fid-1a9a633e_18f5388e98d_696,1213,BUF,2152,4000260,37260,BørnenesVerden,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Slesvigsgade 12,Slesvigsgade,København V,1762,12,,,,55.66479984,12.54024359,722652.95,0,6584,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174456.84,https://boernenesVerden-kk.aula.dk,313d5bf4-021d-46ff-bbe8-559d8af0a987,Aldersintegreret institution#Borgerhenvendelse#Daginstitution#Opsamlingsadresse#Vuggestue#Minibus ,,JA,459,MULTIPOINT ((12.540243589955026 55.66479987282189))
daginstitutioner.fid-1a9a633e_18f5388e98d_697,1097,BUF,2022,2010410,Børneringen,Parkhøj,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Amtsvejen 8,Amtsvejen,Ølsted,3310,8,,,,55.93235149,12.08834311,692914.75,0,0365,Hillerød,219,,,,,,,Ølsted,,6202859.15,http://www.parkhoej.kk.dk,5882a282-b42d-4e1f-8b87-91c1baff9e66,Børnehave#Daginstitution#Udflytteradresse,,NEJ,460,MULTIPOINT ((12.08834310998591 55.93235152255547))
daginstitutioner.fid-1a9a633e_18f5388e98d_698,2790,BUF,5272,2000512,37512,Børnehuset Håbets Allé - Børnehave,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Håbets Allé 5,Håbets Allé,Brønshøj,2700,5,,,,55.70465217,12.50395143,720147.35,0,3252,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178773.09,https://haabetsalle-kk.aula.dk,44f1fa56-e3ee-4ead-bc0f-3067f9bb0617,Borgerhenvendelse#Børnehave#Daginstitution,,JA,461,MULTIPOINT ((12.50395142995887 55.70465220277834))
daginstitutioner.fid-1a9a633e_18f5388e98d_699,1541,BUF,3055,4000224,37224,Forfatterhuset,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Edith Rodes Vej 2,Edith Rodes Vej,København N,2200,2,,,,55.6959202,12.55828977,723609.63,0,1430,København,101,,,,,,,København N,Nørrebro,6177975.94,https://forfatterhuset-kk.aula.dk,2bed5909-7977-4754-a151-042bb3a662af,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,462,MULTIPOINT ((12.558289769952873 55.69592023277358))
daginstitutioner.fid-1a9a633e_18f5388e98d_69a,1013,BUF,1924,4000571,37571,Sølund,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Tørslevvej 31,Tørslevvej,Jægerspris,3630,31,,,,55.81157497,12.02300678,689422.23,0,1336,Frederikssund,250,,,,,,,Jægerspris,,6189243.85,https://boernehusetsoelund-kk.aula.dk,0b7e75b8-1f34-46c9-b4c1-c0a516faea97,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,463,MULTIPOINT ((12.02300677998825 55.81157500273279))
daginstitutioner.fid-1a9a633e_18f5388e98d_69b,1058,BUF,1978,4000539,Delt ledelse,Ellepilen,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Ellestykket 32,Ellestykket,København SV,2450,32,,,,55.65175971,12.51408636,721082.16,0,1496,København,101,,,,,,,København SV,Valby,6172922.89,https://ellepilen-kk.aula.dk,1e4e29fa-4394-493b-a0cc-4bb995e2c7ab,Aldersintegreret institution#Daginstitution#Vuggestue,,NEJ,464,MULTIPOINT ((12.514086359957918 55.65175974284773))
daginstitutioner.fid-1a9a633e_18f5388e98d_69c,1320,BUF,2259,4000552,37552,Kong Tumle,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Mørkhøj Bygade 10,Mørkhøj Bygade,Søborg,2860,10,,,,55.73041753,12.47858277,718410.27,0,0595,Gladsaxe,159,,,,,,,Søborg,,6181558.34,https://kongtumle-kk.aula.dk,7af9b6b3-d2fe-414c-86ec-9fac393f7c3d,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,465,MULTIPOINT ((12.478582769961372 55.73041756275036))
daginstitutioner.fid-1a9a633e_18f5388e98d_69d,1159,BUF,2095,Vinkelager,4001576,Grøndalslund,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Vinkelager 36,Vinkelager,Vanløse,2720,36,,,,55.67969254,12.48568231,719139.72,0,8392,København,101,,,,,,,Vanløse,Vanløse,6175939.28,https://vinkelager-kk.aula.dk,7b91e973-d215-4a7b-a8b1-36c953af3a3e,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution,,NEJ,466,MULTIPOINT ((12.485682309960776 55.67969257281788))
daginstitutioner.fid-1a9a633e_18f5388e98d_69e,1554,BUF,3125,4000600,Delt ledelse,Damperen,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Gasværksvej 14,Gasværksvej,København V,1656,14,,,,55.67097164,12.55683678,723660.81,0,2136,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175196.64,https://damperen-kk.aula.dk,d24eb884-a0d1-4211-9d09-af6b77d9ddb1,Aldersintegreret institution#Børnehave#Daginstitution#Opsamlingsadresse,,NEJ,467,MULTIPOINT ((12.556836779953105 55.67097167280821))
daginstitutioner.fid-1a9a633e_18f5388e98d_69f,1086,BUF,2011,4010341,SPIA,Kollektivhuset Bella,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Amtsvejen 12,Amtsvejen,Ølsted,3310,12,,,,55.9326626,12.09409349,693272.27,0,0365,Hillerød,219,,,,,,,Ølsted,,6202909.82,https://kollektivhusetbella.dk/,6e50c8c1-7cf9-479e-bae6-690c03d1346c,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,,NEJ,468,MULTIPOINT ((12.09409348998569 55.93266263255411))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a0,1045,BUF,1966,2000366,37366,Børnehaven Kongeskibet,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Sjælør Boulevard 77,Sjælør Boulevard,Valby,2500,77,,,,55.65283947,12.52664897,721866.04,0,6412,København,101,,,,,,,Valby,Valby,6173083.1,,891bab30-8a3c-442e-a771-c48ce7ee4ca2,Børnehave#Daginstitution,,NEJ,469,MULTIPOINT ((12.526648969956563 55.65283950284246))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a1,1318,BUF,2256,4000516,37516,Børnevænget,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Borgervænget 13,Borgervænget,København Ø,2100,13,,,,55.71605251,12.56366004,723831.75,0,0720,København,101,,,,,,,København Ø,Østerbro,6180232.26,https://boernevaenget-kk.aula.dk,c9d9aa14-7812-4baf-b22c-b5595b612ed4,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,470,MULTIPOINT ((12.56366003995219 55.71605254274423))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a2,1319,BUF,2258,4000535,37535,Kennedygården - Vuggestue og Børnehave,Daginstitution ved klynge,Kommunal,Indre By-Østerbro,Ja,,,Nøjsomhedsvej 8,Nøjsomhedsvej,København Ø,2100,8,,,,55.70452148,12.5791397,724869.83,0,5172,København,101,,,,,,,København Ø,Østerbro,6178999.98,https://kennedygaarden-kk.aula.dk,2f1e2d01-abeb-4719-8dd1-e737a507d55f,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,Kennedygårdens Børnehave,JA,471,MULTIPOINT ((12.57913969995034 55.704521512755))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a3,1212,BUF,2151,4000235,37235,Klatretræet på Vesterbro,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Estlandsgade 4,Estlandsgade,København V,1724,4,,,,55.66805683,12.55247182,723403.08,0,1688,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174858.4,https://klatretraeet-kk.aula.dk/,59d7fe75-452d-4a95-a3d6-f8f915734433,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,472,MULTIPOINT ((12.552471819953618 55.66805686281359))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a4,1126,BUF,2073,2100375,Fælles leder,Halvdagsbørnehaven Thyborøn Allé,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Tyborøn Allé 53,Tyborøn Allé,Vanløse,2720,53,1,,,55.6860923,12.47357088,718342.95,0,7736,København,101,,,,,,,Vanløse,Vanløse,6176612.82,https://halvdagsboernehaven-kk.aula.dk,2e9829b5-381a-489f-bf2e-684ca732bf1c,Borgerhenvendelse#Børnehave#Daginstitution,,JA,473,MULTIPOINT ((12.473570879961953 55.68609233281259))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a5,1087,BUF,2011,4010341,SPIA,Kollektivhuset Bella,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Frederikssundsvej 123E,Frederikssundsvej,Brønshøj,2700,123E,,,,55.70546843,12.51078175,720571.69,0,1964,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178885.59,https://kollektivhusetbella.dk/,169835dd-43bd-4fd8-90ee-d96e158de222,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,474,MULTIPOINT ((12.510781749958152 55.70546846277521))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a6,1113,BUF,2058,1010230,SPIA,Haletudsen,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Kabbelejevej 8,Kabbelejevej,Brønshøj,2700,8,,,,55.70664926,12.49088283,719315.45,0,3480,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6178953.76,http://www.vuggestuen-haletudsen.dk/,bc996468-997e-4227-abc3-74b15d79af73,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,475,MULTIPOINT ((12.490882829960203 55.706649292779446))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a7,2967,BUF,5453,"Det Lille Akvarie, afdeling Sundby",2010395,Det Lille Akvarie,Daginstitution udenfor klynge,Selvejende,Amager,Ja,,,Lodivej 7B,Lodivej,København S,2300,7B,,,,55.65858844,12.62310287,727897.75,0,4380,København,101,,,,,,,København S,Amager Øst,6174035.29,https://detlilleakvarie-kk.aula.dk,af897ac5-50c0-4df9-bde0-5ca0b2926fa7,Borgerhenvendelse#Børnehave#Daginstitution,"Det Lille Akvarie, afdeling Sundby",NEJ,476,MULTIPOINT ((12.623102869944752 55.65858847280296))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a8,1226,BUF,2163,4000459,37459,Absalons Have,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Absalonsgade 33,Absalonsgade,København V,1658,33,,,,55.6693218,12.555691,723598.21,0,0020,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6175009.46,https://absalonshave-kk.aula.dk,2abacd65-cf61-4a0d-bf8d-80fe7c4e9f51,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,477,MULTIPOINT ((12.55569099995324 55.669321832810816))
daginstitutioner.fid-1a9a633e_18f5388e98d_6a9,1121,BUF,2067,1000298,37298,Vuggestuen Rugvej,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Rugvej 12,Rugvej,Brønshøj,2700,12,,,,55.71140332,12.49669543,719653.77,0,6012,København,101,,,,,,,Brønshøj,Brønshøj-Husum,6179500.9,https://vuggestuenrugvej-kk.aula.dk,b5253ad1-8d48-4c0d-a3ac-ea474f88289f,Borgerhenvendelse#Daginstitution#Vuggestue,,JA,478,MULTIPOINT ((12.496695429959603 55.71140335277123))
daginstitutioner.fid-1a9a633e_18f5388e98d_6aa,1007,BUF,1920,4000554,37554,7-Springeren,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Peter Lieps Vej 1A,Peter Lieps Vej,Klampenborg,2930,1A,st,th,,55.7785114,12.5888554,725053.4,0,0628,Gentofte,157,,,,,,,Klampenborg,,6187260.16,https://7-springeren-kk.aula.dk,7d8ef19b-519d-463f-b5de-7522eaca08fc,Aldersintegreret institution#Børnehave#Daginstitution#Udflytteradresse,Ryttergården,NEJ,479,MULTIPOINT ((12.588855399948931 55.77851143265011))
daginstitutioner.fid-1a9a633e_18f5388e98d_6ab,1211,BUF,2150,4000234,37234,Børnehuset Legegod,Daginstitution ved klynge,Kommunal,Valby-Vesterbro-Kgs. Enghave,Ja,,,Erik Ejegods Gade 5,Erik Ejegods Gade,København V,1731,5,,,,55.66403911,12.5470107,723082.68,0,1636,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174393.99,https://boernehusetlegegod-kk.aula.dk,1815ed19-153d-40f2-9d26-d06813d4ca89,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,480,MULTIPOINT ((12.547010699954257 55.664039142820805))
daginstitutioner.fid-1a9a633e_18f5388e98d_6ac,1183,BUF,2126,4010308,LDD,Børnehuset Columbus,Daginstitution udenfor klynge,Selvejende,Valby-Vesterbro-Kgs. Enghave,Ja,,,Rejsbygade 8,Rejsbygade,København V,1759,8,,,,55.66886148,12.54343686,722830.59,0,5792,København,101,,,,,,,København V,Vesterbro-Kongens Enghave,6174918.81,https://boernehusetcolumbus-kk.aula.dk,145a3e9c-2883-4a4e-bcf3-15ceca2c3691,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,481,MULTIPOINT ((12.543436859954655 55.66886151281533))
daginstitutioner.fid-1a9a633e_18f5388e98d_6ad,1012,BUF,1923,4000569,37569,Kålormen,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Allersgade 5,Allersgade,København N,2200,5,,,,55.6967918,12.546389,722857.15,0,0088,København,101,,,,,,,København N,Nørrebro,6178034.54,https://kaalormen-kk.aula.dk,2cf7e91a-5bc6-4160-848d-80cc9cee002d,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue#Rumlepotte,,JA,482,MULTIPOINT ((12.546388999954253 55.69679183277616))
daginstitutioner.fid-1a9a633e_18f5388e98d_6ae,1123,BUF,2068,4000317,37317,Eventyrlandet i Klynge Radius,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Skjulhøj Allé 52,Skjulhøj Allé,Vanløse,2720,52,,,,55.69562205,12.4822085,718832.38,0,6480,København,101,,,,,,,Vanløse,Vanløse,6177699.93,https://eventyrlandet-kk.aula.dk/,d8584073-d73c-45bc-b7e0-48969ab1c4cf,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,Troldehøjen,JA,483,MULTIPOINT ((12.48220849996109 55.69562208279706))
daginstitutioner.fid-1a9a633e_18f5388e98d_6af,1160,BUF,2095,4000576,37576,Grøndalslund,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Ålekistevej 14,Ålekistevej,Vanløse,2720,14,st,,,55.67820319,12.48590409,719161.99,0,8672,København,101,,,,,,,Vanløse,Vanløse,6175774.34,https://groendalslund-kk.aula.dk,78f3d1fc-2707-4430-874b-e1f61cfd9dff,Aldersintegreret institution#Borgerhenvendelse#Børnehave#Daginstitution#Vuggestue,,JA,484,MULTIPOINT ((12.48590408996076 55.67820322281986))
daginstitutioner.fid-1a9a633e_18f5388e98d_6b0,1411,BUF,2499,4000386,37386,0-6 års inst. Nordstjernen,Daginstitution ved klynge,Kommunal,Nørrebro-Bispebjerg,Ja,,,Sankt Hans Gade 27,Sankt Hans Gade,København N,2200,27,,,,55.69067341,12.56130831,723829.23,0,6240,København,101,,,,,,,København N,Nørrebro,6177402.17,https://0-6aarsinstnordstjernen-kk.aula.dk,95a840ce-f7f8-4c10-bb12-94feb3ac286e,Aldersintegreret institution#Borgerhenvendelse#Daginstitution#Opsamlingsadresse#Vuggestue,,JA,485,MULTIPOINT ((12.561308309952528 55.690673442779804))
daginstitutioner.fid-1a9a633e_18f5388e98d_6b1,1089,BUF,2014,2610365,SPIA,Nordtoftegaard,Daginstitution udenfor klynge,Selvejende,Brønshøj-Vanløse,Ja,,,Yderholmvej 25,Yderholmvej,Solrød Strand,2680,25,,,,55.52771725,12.16805827,699950.99,0,9445,Solrød,269,,,,,,,Solrød Strand,,6158076.98,https://nordtoftegaard.dk/,e514d23c-01a2-45f1-bf2a-081b5fcf6b53,Borgerhenvendelse#Børnehave#Daginstitution#Udflytteradresse,,JA,486,MULTIPOINT ((12.168058269982987 55.527717283098475))
daginstitutioner.fid-1a9a633e_18f5388e98d_6b2,1034,BUF,1948,2010313,FOBU,Timotheus Sogns Børnehave,Daginstitution udenfor klynge,Selvejende,Valby-Vesterbro-Kgs. Enghave,Ja,,,Blankavej 1,Blankavej,Valby,2500,1,,,,55.66734392,12.5115988,720837.91,0,0596,København,101,,,,,,,Valby,Valby,6174648.16,https://TimotheusSognsBoernehave-kk.aula.dk,d0cd6ff6-1f6c-4517-a62a-babef5d40b53,Borgerhenvendelse#Børnehave#Daginstitution,,JA,487,MULTIPOINT ((12.511598799958147 55.66734395282718))
daginstitutioner.fid-1a9a633e_18f5388e98d_6b3,1142,BUF,2086,Børnelandet - Tumle- og Kolbøttehuset,4001500,Børnelandet,Daginstitution ved klynge,Kommunal,Brønshøj-Vanløse,Ja,,,Klingseyvej 9,Klingseyvej,Vanløse,2720,9,,,,55.68748135,12.48912172,719312.23,0,3740,København,101,,,,,,,Vanløse,Vanløse,6176816.4,https://boernelandet-kk.aula.dk ,a290fa4d-bd7b-4481-93a0-c20f0c2223b4,Aldersintegreret institution#Børnehave#Daginstitution,Børnelandet - Kolbøttehuset ,NEJ,488,MULTIPOINT ((12.48912171996042 55.68748138280624))
